id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"773";"1";"139";"6";"février 2013";"19/05/2013";"-";"9782359103380";"Mutafukaz, Tome 4 : Dead End";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"chaos, extraterrestre";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_4___Dead_End_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Tome-4-Dead-End/dp/2359103385%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359103385##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=773"
"699";"1";"135";"9";"février 2010";"12/05/2012";"-";"9782359100105";"Mutafukaz, Tome 3 : Révélations";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"extraterrestre";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_3___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Tome-3-R%C3%A9v%C3%A9lations-Run/dp/2359100106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359100106##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=699"
"820";"1";"92";"7";"février 2014";"06/04/2014";"-";"9782359104653";"Freaks Squeele Rouge, Tome 02 : Ma douce enfant";"-";"Florent Maudoux (Lyon] est né en 1979. Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il trouve ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du XIXe siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la BD, notamment avec Freaks&#039; Squeete et DoggyBags chez Ankama Éditions pour le Label 619. Sourya Sihachakr [Lyon] est né en 1986. Diplômé de l&#039;Institut supérieur des arts appliqués de Paris et de l&#039;École des métiers du cinéma d&#039;animation Angoulême, il a notamment assuré la réalisation et l&#039;animatique du pilote d&#039;El Sistema pour Prélude Animation, et a travaillé comme animateur sur Les Mondes de Pahé (Blue Spirit Animation). Il a reçu en 2009 le prix du public au concours Canal J : Les Espoirs de l&#039;animation pour La Leçon de piano. Rouge est son premier album de bande dessinée.";"-";"-";"-";"1";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"mafia, super héros, super méchant, triade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_2___Ma_douce_enfant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-enfant/dp/2359104659%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104659##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=820"
"854";"1";"-";"7";"février 2015";"21/06/2015";"-";"9782359107449";"Freak&#039;s Squeele Masiko";"-";"-";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freak&#039;s Squeele Masiko";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freak_s_Squeele_Masiko_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Masiko-Florent-Maudoux/dp/2359107445%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359107445##Amazon (FR)";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=854"
"852";"1";"48";"4";"février 2014";"31/12/2014";"-";"9782359103724";"Expérience mort, Tome 1 : La barque de Râ";"-";"-";"-";"-";"-";"1";"Bajram, Mangin, Ponzio";"Ankama";"Français";"Expérience mort";"Album";"mort";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Exp_rience_mort__Tome_1___La_barque_de_R__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Exp%C3%A9rience-mort-Tome-La-barque/dp/2359103725%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359103725##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=852"
"697";"1";"93";"9";"juillet 2006";"05/02/2012";"-";"9782952450942";"Mutafukaz, Tome 1 : Dark Meat City";"-";"Résumé : Angelino est un jeune loser comme des milliers d&#039;autres à Dark Meat City. Il squatte une chambre d&#039;hôtel miteuse dans le quartier latino de Rios Rosas. Ses journées monotones se traînent entre zapping télé, matchs de catch mexicain dont il est fan, petits boulots foireux et discussions métaphysiques sous les étoiles avec son pote Vinz. Un bête accident de scooter va plonger Angelino dans un ouragan d&#039;ennuis inimaginables dont dépendra le sort de l&#039;humanité, impliquant hommes en noirs surarmés, gangs, catcheurs mexicains et même les Machos, ces entités cosmiques vicieuses bien décidées à envahir la planète!!!!<br /><br />Présentation de l&#039;auteur : Guillaume Renard est né en 1976. Issu des Beaux Arts de Cambrai - section Arts Graphiques, il travaille son univers à partir d&#039;influences provenant de l&#039;âge d&#039;or de la SF, les séries Z et le catch mexicain. De 1999 à 2003, il est directeur artistique chez TEAMCHMAN, où il travaille sur des projets de publicité pour de grosses enseignes (Warner Music, Sony Music...). Depuis 2004 il est membre du collectif d&#039;artiste Semperfi où il s&#039;épanouit sur une foule nouveaux projets : illustrations (Magazine MAX, Magazine WAD), photo, et toy design (Toy2R, Colette...). En 2002, Il réalise un court métrage d&#039;animation de 7min, trailer de Mutafukaz, qui a été nominé au SunDance Festival à Salt Lake City en 2003. En 2006, Run rejoint ANKAMA, et le projet MUTAFUKAZ qui mûrit depuis des années va enfin voir le jour...<br /><br />Fiche technique : Auteur : RUN Editeur : ANKAMA Editions Sortie : 24/08/2006 Format : 19x27 cm Pages : 124 Prix : 14,90 euros";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Album";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_1___Dark_Meat_City_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-1-Dark-Meat-City/dp/2952450943%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2952450943##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=697"
"661";"1";"124";"6";"septembre 2007";"02/01/2012";"-";"9782916739038";"Mutafukaz, Tome 2 : Troublants Trous Noir";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz_T_2___Troublants_Trous_Noir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Troublants-Trous-Noir-Run/dp/2916739033%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2916739033##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=661"
"573";"1";"144";"9";"juillet 2008";"26/03/2011";"-";"9782916739366";"Freaks&#039; Squeele, Tome 01 : Etrange université !";"première";"-";"-";"-";"-";"1";"Maudoux Florent";"Ankama";"Français";"Freaks&#039; Squeele";"Broché";"heroïc fantasy, demon, sorcellerie, zombi, loup garrou, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele_T_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-T-Maudoux-Florent/dp/291673936X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D291673936X##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=573"
"581";"1";"137";"9";"19/03/2009";"16/05/2011";"-";"9782916739625";"Freaks&#039; Squeele, Tome 02 : Les chevaliers qui font plus &quot;ni&quot;";"-";"- Vous êtes les héros de demain, combattre le Démon sous toutes ses formes sera votre devoir, votre malédiction... Pour remplir au mieux cette tâche, vous allez apprendre à entrer dans la tête de votre ennemi le plus intime, à comprendre comment il fonctionne pour mieux anticiper le moindre de ses mouvements.<br /><br />Le titre de votre prochain exercice est : &quot;Comment conquérir le monde ?&quot;";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"heroïc fantasy, fantastique, demon, zombi, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-2-Florent-Maudoux/dp/2916739629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2916739629##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=581"
"587";"1";"139";"9";"janvier 2010";"08/06/2011";"-";"9782359100112";"Freaks&#039; Squeele, Tome 03 : Le Tango de la Mort";"-";"Assistez ce soir à la plus incroyable des rencontres : un combat d&#039;anthologie entre deux universités de héros représentées par leur champion respectif. Super-pouvoirs divins contre puissances démoniaques ! Place au spectacle et aux jeux !";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, ange, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_3___Le_Tango_de_la_Mort_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-3-Tango-Mort/dp/2359100114%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359100114##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=587"
