id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"172";"-";"-";"5";"1/08/2007";"16/9/2007";"-";"9782723401753";"Y&#039;a un truc";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Reliure inconnue";"gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=QuinoYaUnTruc.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723401758";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=172"
"173";"-";"47";"5";"1982";"16/9/2007";"-";"9782723403375";"Quino : Pour l&#039;humour de l&#039;art...";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Cartonné";"gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quino+Pour+l%26%23039%3Bhumour+de+l%26%23039%3Bart.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723403378";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=173"
"174";"-";"47";"5";"15/05/1986";"16/9/2007";"-";"9782723420471";"Mafalda 10 : Le Club de Mafalda";"-";"On ne présente plus Mafalda, petite fille vive qui découvre la vie, ses joies, ses absurdités et ses horreurs. À travers l&#039;éveil d&#039;un enfant Quino nous livre sa réflexion sur le monde et sur l&#039;étrange animal qui le peuple : l&#039;être humain.<br />Quino donne naissance à Mafalda en 1964, personnage qui fera de lui un dessinateur mondialement connu et reconnu. Umberto Eco qualifia Mafalda de &quot;contestataire&quot; et d&#039; &quot;héroïne engagée qui refuse le monde tel qu&#039;il est&quot;. Abandonnant la gamine dix ans après sa création, Quino se consacre depuis 1973 à l&#039;élaboration d&#039;une oeuvre riche et poétique, sans héros récurrent, aussi personnelle qu&#039;universelle.";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Mafalda";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mafalda__tome_10___Le_Club_de_Mafalda_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mafalda-10-Club-Quino/dp/2723420477/ref=sr_1_1/171-0625607-9246603?ie=UTF8&s=books&qid=1189952136&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=174"
"175";"-";"-";"5";"4/11/1996";"16/9/2007";"-";"9782723401623";"Mafalda 02 encore mafalda";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Mafalda";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mafalda02.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723401626";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=175"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=188"
"190";"-";"62";"5";"1/11/2005";"16/9/2007";"-";"9782723453899";"Ca baigne !";"-";"Chaque dessin de cet album de Mix & Remix est<br />une occasion garantie de rire et de sourire. Que du<br />gag, du bon, du très bon, servi par un graphisme<br />simple et redoutablement efficace. Avec Ça baigne ! Mix & Remix se classe parmi les meilleurs dessinateurs d&#039;humour d&#039;aujourd&#039;hui...";"-";"-";"-";"1";"Mix & Remix";"Glénat";"Français";"Mix & Remix";"Album";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ca_baigne___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ca-baigne-Mix-Remix/dp/2723453898/ref=sr_1_1/402-8337185-5622553?ie=UTF8&s=books&qid=1189956971&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=190"
"268";"-";"-";"5";"17/11/1993";"7/10/2007";"-";"-";"Louis la Guigne, tome 10 : Etchezabal";"-";"De 1921 à 1936, Louis Ferchot trimbale sa guigne et son surnom de Paris à Berlin, de Naples à New York, où se succèdent coups de cafard et coups du sort, coups de coeur et coups de sang... Epopée d&#039;un siècle ravagé, Louis la Guigne est devenu un classique de la collection &quot;Vécu&quot;... Explorateurs de l&#039;Histoire et du coeur des hommes, Giroud et Dethorey se sont attachés à dépeindre la formidable générosité de ceux qui peuvent tout donner car ils n&#039;ont plus rien à perdre...";"-";"-";"-";"1";"Frank Giroud, Jean-Paul Dethorey";"Glénat";"Français";"Vécu";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Louis_la_Guigne__tome_10___Etchezabal_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Louis-Guigne-Etchezabal-Frank-Giroud/dp/2723429113/ref=sr_1_1/403-8060653-2183619?ie=UTF8&s=books&qid=1191753526&sr=1-1";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=268"
"286";"-";"48";"8";"27/03/2007";"5/1/2008";"-";"9782723452465";"Voyageur : Futur, Tome 1";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gêne quantique, remonte le cours du temps, non pas pour les modifier mais au contraire pour les préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait qu&#039;entraîner sa destruction !<br />Futur 1 : Paris 2082, trois enfants de la Fondation Markovic découvrent l&#039;impitoyable monde extérieur de granparis, dans une escapade qui va virer au drame et sceller leur destin.";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner";"Glénat";"Français";"Voyageur";"Broché";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_1___Futur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723452468/736-8008857-2235162";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=286"
"292";"-";"48";"8";"20/09/2007";"5/1/2008";"-";"9782723453356";"Voyageur : Futur, Tome 2";"-";"Alors que Markovic poursuit ses objectifs avec les enfants de V3, Lou et Fish apprennent la dure réalité de la vie à Sorbone sous la tutelle de Juliane, Issa et Mac. Mais Fish, qui porte désormais la marque du voyageur, se laisse aller à toutes les imprudences, guidé par sa colère contre le dictateur de Granparis, qu&#039;il rend responsable de la mort de Lili. Les germes d&#039;un affrontement qui va traverser le temps sont ici semés...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur___Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723453359/736-4367900-8566550";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=292"
"332";"-";"125";"5";"12/03/2008";"19/05/2008";"-";"9782723455510";"Les gens sont méchants !";"-";"Créateur de Mafalda, Quino est aussi l&#039;un des grands maîtres du dessin d&#039;humour. Insolent et tendre, brillant et vachard, Quino trace dans chacun de ses albums le portrait acide de notre société, et souligne combien nous basculons dans des situations cocasses sans bien souvent nous en rendre compte... Les relations humaines, les nouvelles technologies, la communication, la consommation, le couple, rien n&#039;échappe à la plume acérée de Quino.";"-";"-";"-";"-";"Quino";"Glénat";"Français";"Humour";"Broché";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_gens_sont_m_chants___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455513/736-0295020-7612524";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=addedASC&parentmodel=csv&model=item&item=332"
