id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"244";"-";"61";"5";"23/11/2006";"21/9/2007";"-";"9782749108377";"Voutch : Le futur ne recule jamais";"-";"-";"-";"-";"-";"1";"Voutch";"Le Cherche midi";"Français";"Voutch";"Broché";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_futur_ne_recule_jamais_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749108373";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=244"
"197";"-";"48";"8";"11/05/1992";"16/9/2007";"-";"9782800119137";"Toupet pulvérise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Christian Godard, Blesteau";"Dupuis";"Français";"Toupet";"Cartonné";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Toupet_pulv_rise_l_obstacle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800119136";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=197"
"364";"-";"-";"7";"10/06/2008";"18/10/2008";"-";"9782858158393";"SuperDupont tome 1";"-";"-";"-";"-";"-";"1";"Lob, Gotlib, Alexis";"Fluide Glacial";"Français";"SuperDupont";"";"aujourd&#039;hui, humour, gag, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_7.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2858158398/736-6258781-8186559##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=364"
"484";"1";"46";"8";"03/04/2009";"02/02/2010";"-";"9782800140483";"Sammy 40 : Boy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-Pol, Raoul Cauvin";"Dupuis";"Français";"Sammy";"Album";"humour, gag, ganster, gorille, mercenaire, mafia";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__Tome_40___Boy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782800140483##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=484"
"803";"-";"96";"5";"27/10/2003";"7/10/2007";"-";"-";"Rubrique-à-brac, tome 2";"-";"16/22<br />Moi, je ne refuse jamais d&#039;écrire une préface ; il est normal que les auteurs moins célèbres que moi, aient besoin de mon appui, de ma caution. Bref, moi je pense que je dois aider ceux dont la carrière est moins glorieuse que la mienne. Mais il arrive que l&#039;auteur, soit par timidité, soit par étourderie, se prive de l&#039;avantage d&#039;avoir mon nom imprimé au-dessus du sien. C&#039;est ce qui s&#039;est passé pour cet ouvrage, dont j&#039;ai appris, par hasard, la publication imminente. (Moi, je vérifie tout ce qui se fait dans la maison. Après les heures de travail, quand les bureaux sont déserts, je fouille dans les tiroirs, les placards et les corbeilles. Parce que, si moi je ne m&#039;occupe pas de tout, rien ne se fait efficacement, ici). J&#039;ai couru donc à l&#039;imprimerie, où il m&#039;a été dit que j&#039;arrivais trop tard pour la préface, mais qu&#039;il restait encore, au dos du bouquin, un emplacement prévu pour y mettre la biographie de l&#039;auteur. Je me suis tout de suite offert pour écrire ce texte, car, qui de plus indiqué que moi pour parler d&#039;un dessinateur, qu&#039;en ma qualité de directeur de publication, j&#039;ai découvert, encouragé, tiré du néant ? Nombreux sont ceux que j&#039;ai révélés ainsi à eux-mêmes, et au grand public. Et quand ils me disent : &quot; Je vous dois tout &quot;, je leur réponds : &quot; Peut-être, mais si moi, je vous ai sortis du ruisseau, vous, vous m&#039;avez procuré la satisfaction de savoir que je vous ai donné un peu de talent, un peu de moi-même. &quot; Mais assez parlé des splendides qualités dont l&#039;auteur est pourri ; passons aux défauts. Et Gotlib, que j&#039;aime bien, me pardonnera de dévoiler un petit travers, que moi seul ai découvert : il est mégalomane";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-brac-2-Gotlib/dp/2205055739/ref=sr_1_1/403-8235239-6442046?ie=UTF8&s=books&qid=1191749396&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=803"
"176";"-";"48";"5";"10/02/1999";"16/9/2007";"-";"9782803613762";"Plus on est de fous...";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Robin Dubois";"Relié";"gag, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Plus_on_est_de_fous..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Plus-est-fous-Turk/dp/280361376X/ref=sr_1_2/171-3561142-2300248?ie=UTF8&s=books&qid=1189952577&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=176"
"180";"-";"47";"5";"7/06/1996";"16/9/2007";"-";"9782882570291";"Nabuchodinosaure : Commando reptile saurien";"-";"-";"-";"-";"-";"1";"Herlé, Roger Widenlocher";"Dargaud";"Français";"Nabuchodinosaure";"Relié";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Commando_reptile_saurien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2882570295";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=180"
"716";"1";"48";"8";"septembre 2007";"09/05/2012";"-";"9782872653843";"Même pas peeur..., Tome 1 : Même pas peeur...";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Comic";"moto, gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_1___M_me_pas_peeur..._1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/M%C3%AAme-pas-peeur-Tome/dp/2872653848%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872653848##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=716"
"160";"-";"48";"5";"1983";"16/9/2007";"-";"9782205023572";"La jungle en folie : Corrida ... pour une vache maigre";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolie04.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Corrida-pour-une-vache-maigre/dp/2205023578/ref=sr_1_1/171-3142913-5936227?ie=UTF8&s=books&qid=1189948944&sr=1-1";"-";"none";"";"";"1983";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=160"
"255";"-";"80";"5";"02/1984";"7/10/2007";"-";"-";"La Jungle en folie - entre chèvre et louve";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"16/22";"humour, gag, jungle";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolieEntreChevreEtLouve.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=255"
"120";"-";"48";"5";"1982";"15/9/2007";"-";"9782205022018";"La jungle en folie, Salut la compagnie";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+salut+la+compagnie.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Salut-compagnie-Christian-Godard/dp/2205022016/ref=sr_1_2/171-9149002-4377824?ie=UTF8&s=books&qid=1189851136&sr=1-2";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=120"
"253";"-";"80";"5";"1979";"7/10/2007";"-";"-";"La jungle en folie,  Perrette et le grand méchant louloup.";"-";"16/22";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"In-4 Carré";"humour, gag, jungle";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFoliePerretteEtLeGrandMechantLouploup.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.le-livre.com/index.php?fich=fiche_info.php3&ref=RO70026308##Le-Livre";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=253"
"122";"-";"-";"5";"1974";"15/9/2007";"-";"-";"La jungle en folie, la conquête de l&#039;espace";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Rossel Edition";"";"La Jungle en folie";"Reliure inconnue";"humour, gag, jungle";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+la+conquete+de+l%26%23039%3Bespace.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/jungle-folie-conqu%C3%AAte-lespace/dp/B0000DSYQY/ref=sr_1_1/171-6017866-7328228?ie=UTF8&s=books&qid=1189870786&sr=1-1";"-";"none";"";"";"1974";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=122"
"121";"-";"48";"5";"1984";"15/9/2007";"-";"9782205026696";"La jungle en folie, Hamac saynètes";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+hamac+saynetes.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hamac-sayn%C3%A8tes-Christian-Godard/dp/2205026690/ref=sr_1_1/402-6477603-6856950?ie=UTF8&s=books&qid=1189851568&sr=1-1";"-";"none";"";"";"1984";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=121"
"541";"1";"46";"9";"septembre 2010";"29/10/2010";"-";"9782749305172";"Joe Bar Team, Tome 7";"Joe Bar Team, Tome 7 :";"-";"-";"-";"-";"1";"Pat Perna, Henri Jenfèvre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Broché";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__Tome_7___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Perna-sc%C3%A9nariste/dp/2749305179/ref=sr_1_1/276-1331711-9407442?ie=UTF8&s=books&qid=1288346237&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=541"
"117";"-";"48";"9";"26/05/2004";"15/9/2007";"-";"9782749301655";"Joe Bar Team, tome 6";"-";"Ce sont sept cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maisons, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du « Joe Bar Team »... refrain repris en coeur par les lecteurs de BD du monde entier. Après le grand retour de Bar2 il y a quelques mois, voici aujourd&#039;hui celui de &#039;Fane pour un tome 6 sur les chapeaux de roues ! Un nouvel album uniquement axé « moto », dans le plus pur style du Joe Bar, qui ravira tous les inconditionnels de cette série devenue culte ! &#039;Fane a véritablement offert le meilleur de lui-même pour un album aussi drôle que graphiquement jubilatoire ! Décidément, le « Joe Bar Team » pète la forme, et c&#039;est tant mieux !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Album";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_6_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-6-Fane/dp/2749301653/ref=sr_1_1/402-0569248-6732943?ie=UTF8&s=books&qid=1189850962&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=117"
"116";"-";"48";"9";"5/11/2003";"15/9/2007";"-";"9782869679931";"Joe Bar Team, tome 5";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Non, vous ne rêvez pas ! Oui, vous avez bien lu ! Voici le nouvel album des aventures du Joe Bar Team ! Et, accrochez-vous bien, dessiné et scénarisé par Bar2 en personne, le créateur de la série qui, après de longues années d&#039;absence, insupportables pour ses nombreux fans, a décidé de revenir au dessin, et à sa série fétiche... !!! Quand les rêves les plus fous deviennent réalité...<br />Vous allez découvrir un Bar2 au top de sa forme, aussi surexcité que ses motards, prêts à gagner tout un tas de nouvelles courses !<br />Attention, raz de marée en prévision !";"-";"-";"-";"1";"Debarre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_5_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2869679939/736-6406479-4451726";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=116"
"239";"-";"44";"9";"9/09/2003";"19/9/2007";"-";"9782749300597";"Joe Bar Team, tome 4";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_4_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749300592";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=239"
