id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=809"
"602";"1";"53";"10";"avril 2011";"23/07/2011";"-";"9782012101692";"Astérix 6 : Astérix et Cléopâtre (La Grande Collection)";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Hachette";"Français";"Astérix";"Album";"Egypte, Cleopatre, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_6___Ast_rix_et_Cl_op_tre__La_Grande_Collection__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Cl%C3%A9op%C3%A2tre-Grande-Collection/dp/2012101690%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2012101690##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=602"
"596";"1";"-";"7";"mars 2010";"23/07/2011";"-";"2000009406382";"Secrets de druides";"-";"Quand on pense aux prodigieuses potions magiques qui font la féérie de l’univers d’Astérix, on se sent un peu dans la peau du jeune Obélix, qui avance irrésistiblement vers le chaudron de potion magique dans la hutte de Panoramix. Des serpes d’or alignées sur le mur, du gui fraîchement coupé, des herbes qu’on devine dotées de pouvoirs inconnus, des marmites et des fioles aux formes aussi diverses qu’improbables… Pas de doute : ça fascine et ça fait rêver !<br /><br />Mais voilà : comme chacun sait, les secrets de cette magie ne nous seront pas dévoilés, puisqu’ils ne sont jamais transmis que de bouche de druide à oreille de druide. C’est du moins ce qu’on pensait, jusqu’à la découverte du grimoire sorti des archives par le druide-espion Zérozérosix : Secrets de druides !<br /><br />Pour la première fois, Secrets de druides vous révèle TOUT ce que vous avez toujours voulu savoir sur les potions magiques d’Astérix sans jamais oser le demander !";"-";"-";"-";"1";"";"Albert René";"";"Astérix";"";"antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=secretsDesDruides.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=secretDesDruidesPage.jpg&x=&y=";"-";"-";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=596"
"674";"1";"58";"6";"octobre 2009";"05/02/2012";"-";"9782505006763";"Les Aigles de Rome - Livre 2";"-";"-";"-";"-";"-";"1";"Enrico Marini";"Dargaud";"Français";"Les Aigles de Rome";"Broché";"rome, romain, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aigles_de_Rome_-_Livre_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aigles-Rome-Livre-2/dp/2505006768%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505006768##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=674"
"673";"1";"58";"6";"novembre 2007";"05/02/2012";"-";"9782505001379";"Les Aigles de Rome - Livre 1";"-";"Dans la Rome d&#039;Auguste, Ermanamer et Marcus lient leurs destins par un pacte de sang. Mais leur amitié pourra-t-elle résister à la démesure de l&#039;Empire ? Un récit traversé par le souffle de l&#039;Histoire et de la liberté signé par Enrico Marini, dessinateur de Rapaces et du Scorpion.";"-";"-";"-";"1";"Marini";"Dargaud";"Français";"Les Aigles de Rome";"Album";"antiquité, rome, romain";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aigles_de_Rome_-_Livre_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aigles-Rome-Livre-1/dp/2505001375%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505001375##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=673"
"601";"1";"53";"9";"novembre 2007";"01/08/2011";"-";"9782864972037";"Astérix 28 : Astérix chez Rahâzade (La Grande Collection)";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Album";"Inde, antiquité, tapis volant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_28___Ast_rix_chez_Rah_zade__La_Grande_Collection__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-28-Rah%C3%A2zade-Grande-Collection/dp/2864972034%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972034##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=601"
"395";"-";"-";"8";"01/11/2005";"10/02/2009";"-";"9782847896312";"L&#039;Histoire Secrète, Tome 01 : Genèse";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ? <br />* Quelle était la raison du voyage en Italie de Nostradamus ? <br />* Quelle fut la cause de la défaite de l&#039;Invincible Armada ? <br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ?<br />* Qui étaient les anges de Mons, apparus sur le front ou début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />3 000 ans avant notre ère quatre frères et soeurs se voient confier chacun une carte d&#039;ivoire par leur chaman mourant et promettent de ne jamais les utiliser ensemble. Ils comprennent bientôt qu&#039;elles permettent d&#039;agir sur le temps et les éléments. Violant leur promesse, ils expérimentent très vite leur énorme pouvoir. Ainsi, 1600 ans plus tard en Égypte, quand l&#039;aîné, Erlin, prend fait et cause pour Moïse et son frère Dyo pour Pharaon, de nombreux fléaux s&#039;abattent sur le pays...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"antiquité, fantastique, passé, histoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_1___Gen_se_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896317/736-2591657-9383351##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=395"
"131";"-";"89";"5";"14/10/2005";"15/9/2007";"-";"9782864971702";"Astérix 33 : Le ciel lui tombe sur la tête";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_33___Le_ciel_lui_tombe_sur_la_t_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-33-ciel-tombe-t%C3%AAte/dp/2864971704/ref=sr_1_1/403-4398650-5857210?ie=UTF8&s=books&qid=1189873727&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=131"
"135";"-";"48";"5";"22/03/2005";"15/9/2007";"-";"-";"Astérix 24 : Astérix chez les Belges";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_24___Ast_rix_chez_les_Belges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-24-chez-Belges/dp/2012101569/ref=sr_1_1/403-6003257-4530047?ie=UTF8&s=books&qid=1189874203&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=135"
"249";"-";"-";"5";"21/03/2001";"7/10/2007";"-";"-";"Hagar dunor - À la votre";"-";"16/22";"-";"-";"-";"1";"Browne Dik";"J&#039;ai lu";"Français";"Hagar";"16/22";"humour, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hagar_alavotre_mini.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hagar-dunor-viking-Browne-Dik/dp/2277330663/ref=sr_1_1/402-2599810-9923322?ie=UTF8&s=books&qid=1191749643&sr=1-1";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dantiquit%25C3%25A9&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=249"
