id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"65";"-";"48";"10";"avril 2001";"2007";"-";"9782869679450";"Anachron 1, Le retour de la bête";"-";"Nous sommes à la fin du XXIème siècle. L&#039;homme vient d&#039;inventer le moteur hyperspatial, et il a ainsi, involontairement, rempli la dernière condition à l&#039;entrée de la Terre au sein de l&#039;Alliance, sorte d&#039;ONU à l&#039;échelle intergalactique. Les extra-terrestres, qui nous observaient à notre insu depuis l&#039;aube de l&#039;humanité, estiment que nous sommes désormais mûrs pour siéger à leurs côtés. Il en découle les bénéfices culturels, technologiques et commerciaux que l&#039;on peut imaginer.En contrepartie de ces avantages, la mission nous est confier de parrainer à notre tour une planète qui en est encore à un stade de civilisation inférieur : Anachron. Sur le terrain, les agents terriens infiltrés sont essentiellement chargés d&#039;un rôle de police sec rète, afin d&#039;empêcher les renégats d&#039;espèces plus évoluées de vendre aux autochtones des technologies risquant de bouleverser le cours normal de leur évolution.Ce premier album de la série raconte l&#039;histoire d&#039;Hugo Varegua, un ex-révolutionnaire envoyé sur Anachron pour arrêter un néo-nazi recherché pour crimes contre l&#039;humanité. Celui-ci, Adolfo Kriegadler, espère échapper aux poursuites en se faisant oublier sur cette planète où le système politique le plus évolué est féodal, la science moyenâgeuse, et où la magie est encore un des meilleurs moyens de lutter contre les invasions de c réatures fantastiques.En chemin, l&#039;expédition de Varegua finira par croiser celle du mercenaire Wodan le Borgne, un homme d&#039;épée à la réputation douteuse, et de Marconius, un marchand âpre au gain. Ces deux-là sont à la recherche d&#039;un chef orque qui terrorise la région, et la rencontre oscillera entre conflits d&#039;intérêts et choc des cultures.Cet album propose une histoire complète, qui s&#039;inscrit toutefois comme la première pierre d&#039;une saga à plus long terme.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron._1__Le_retour_de_la_b_te_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-retour-b%C3%AAte-Thierry-Cailleteau/dp/2869679459%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2869679459##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=65"
"282";"-";"47";"8";"01/03/2001";"4/11/2007";"-";"9782845651418";"Les Aquanautes, tome 2 : Le Container";"-";"-";"-";"-";"-";"1";"Joël Parnotte, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Relié";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_2___Le_Container_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845651414";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=282"
"298";"-";"48";"7";"27/09/2001";"27/01/2008";"20/01/2008";"9782840554158";"Arcanes, tome 2 : La Dame de Prague";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Au cours d&#039;une opération commando extrêmement bien montée, le meilleur cartier de l&#039;agence est assassiné. Stargate risque d&#039;être rapidement à court de jeux... Walter Duncan est envoyé en mission pour reprendre contact avec la Dame de Prague, une joueuse indépendante qui semble être la seule à pouvoir fournir à l&#039;agence un nouveau cartier.";"-";"-";"-";"1";"Roland Pignault, Jean-Pierre Pécau, Frédéric Campoy, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"Cartonné";"aujourd&#039;hui, fantastique, carte, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_2___La_Dame_de_Prague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2840554151";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=298"
"130";"-";"48";"5";"14/03/2001";"15/9/2007";"-";"9782864971436";"Astérix et Latraviata";"-";"Pour une fois, tout commence par un banquet. Normal : ce jour-là, Astérix et Obélix fêtent leurs anniversaires. Et les habitants du village leur ont réservé une surprise de taille : leurs mamans ! En chair et en os, venues tout spécialement de Condate pour l&#039;occasion. Les voilà qui s&#039;installent dans les maisons de leurs rejetons, bien décidées à mettre un peu d&#039;ordre dans leur existence dissolue de célibataires acharnés...<br />L&#039;idée de départ de ce 31e album est excellente : faire découvrir au lecteur les parents des héros. Un regret : après avoir révélé leur existence, Uderzo les délaisse quelque peu. Dommage… Mais c&#039;est pour mieux donner la vedette à Latraviata, fameuse tragédienne ressemblant comme deux gouttes de potion magique à Falbala. Cette jeune femme qui mettait Obélix en émoi quand elle vivait au village…<br />Une nouvelle aventure d&#039;Astérix, c&#039;est un peu comme une maison de famille : on retrouve à chaque fois ses bonnes vieilles habitudes, c&#039;est-à-dire des pirates, des Romains, des baffes qui se perdent et des menhirs qui volent. Bon retour au village… --Gilbert Jacques";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_Latraviata_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Latraviata-Albert-Uderzo/dp/2864971437/ref=sr_1_1/403-3481869-7470840?ie=UTF8&s=books&qid=1189873581&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=130"
"97";"-";"48";"5";"3/03/2001";"14/9/2007";"-";"9782205049879";"Bételgeuse 2 : Les survivants";"-";"Après avoir transporté – dans tous les sens du terme… – ses lecteurs sur Aldébaran, Léo les embarque cette fois pour Bételgeuse. Un drôle de monde, là aussi. Partagé entre un désert aride et des canyons aussi vertigineux que verdoyants. Cette fois encore, toute communication avec la Terre est devenue impossible. Kim, la jeune héroïne de la saga d&#039;Aldébaran, a été choisie pour prendre la tête d&#039;une expédition. Elle fera connaissance avec la faune étonnante de Bételgeuse. Comme ces curieux iums, à mi-chemin entre l&#039;ours en peluche et le panda, au regard bonhomme et à l&#039;agilité étonnante. Mais elle découvrira aussi les terriens survivants, opposés entre deux groupes antagonistes dont l&#039;un semble animé d&#039;intentions franchement autoritaires…<br />Décidément, Léo n&#039;en finit pas de nous enchanter. Comme dans Aldébaran, il ne cesse d&#039;imaginer des mondes où le merveilleux peut surgir à chaque coin de page. Mais il n&#039;est pas naïf pour autant. Lui qui fût contraint de quitter le Brésil, à cause de la dictature militaire, n&#039;oublie pas de nous rappeler que tout pouvoir risque de se laisser gagner par la tentation totalitaire… --Philippe Actère";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_2___Les_survivants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-2-survivants-Leo/dp/2205049879/ref=sr_1_1/402-2262715-1679366?ie=UTF8&s=books&qid=1189805927&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=97"
"88";"-";"64";"5";"29/09/2001";"14/9/2007";"-";"9782870970591";"Blake et Mortimer 15 : L&#039;Etrange rendez-vous";"-";"Cartonné. Couleurs. &quot;L&#039;Etrange Rendez-Vous&quot; marque le grand retour des britanniques les plus célèbres de la bande dessinée dans l&#039;univers de la science fiction et du fantastique. Jean Van Hamme renoue ici avec les extrapolations scientifiques du &quot;Secret de l&#039;Espadon&quot; ou de la &quot;Marque Jaune&quot; et un Ted Benoît qui maîtrise plus que jamais la ligne claire initiée par E.P. Jacobs.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_15___L_Etrange_rendez-vous_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-15-LEtrange-rendez-vous/dp/2870970595/ref=sr_1_1/171-7417891-2885802?ie=UTF8&s=books&qid=1189805198&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=88"
"648";"1";"64";"-";"avril 2001";"02/01/2012";"-";"9782731614114";"Stéphane Clément, chroniques d&#039;un voyageur, tome 10 : l&#039;or bleu";"-";"Aujourd&#039;hui, Stéphane poursuit sa trajectoire oblique dans un monde de plus en plus complexe, qui le trimbale des tracasseries de l&#039;administration de Pondicherry aux cruautés de certains trafics internationaux, en passant par les services secrets de Sa Gracieuse Majesté et le destin brisé d&#039;un peintre irlandais peut-être génial.";"-";"-";"-";"-";"Daniel Ceppi";"Les Humanoïdes Associés";"Français";"Ceppi";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=St_phane_Cl_ment__chroniques_d_un_voyageur__tome_10___l_or_bleu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/St%C3%A9phane-Cl%C3%A9ment-chroniques-dun-voyageur/dp/2731614110%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731614110##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=648"
"339";"-";"75";"8";"01/05/2001";"10/07/2008";"-";"9782203334908";"Corto Maltese : Fable de Venise";"Corto Maltese : Fable de Venise";"Venise &quot;La Sérénissime3, Venise des cours cachées et des sociétés secrètes, cité aux mille mystères, où debuis la nuit des temps se croisent les marins, les philosphes et les mages ...<br />Où Corto revient toujours, attiré par quelque rébus et son goût incurable, immodéré de l&#039;aventure. À lui de retrouver la clef qui lui permettra de mettre la main sur &quot;La clavicule de Salomon&quot;, cachée au coeur d&#039;une fable séculaire et convoitée par des francs-maçons, des guerriers et des fous...";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese___Fable_de_Venise_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203334908/736-3737423-8544747##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=339"
"249";"-";"-";"5";"21/03/2001";"7/10/2007";"-";"-";"Hagar dunor - À la votre";"-";"16/22";"-";"-";"-";"1";"Browne Dik";"J&#039;ai lu";"Français";"Hagar";"16/22";"humour, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hagar_alavotre_mini.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hagar-dunor-viking-Browne-Dik/dp/2277330663/ref=sr_1_1/402-2599810-9923322?ie=UTF8&s=books&qid=1191749643&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=249"
"801";"1";"72";"7";"mai 2001";"09/02/2014";"-";"9782858152957";"Idées noires : L&#039;Intégrale";"-";"Idées Noires de Franquin, le spirituel papa de Gaston Lagaffe, Marsupilami et Spirou, nous révèle une nouvelle facette du talent de ce merveilleux dessinateur, mis au service d&#039;un humour féroce, summum d&#039;humour noir. Franquin nous démasque les visages hideux de notre barbarie civilisé : le nucléaire, la peine de mort, la guerre : celle des généraux, celle des marchands de canons, celle des troufions, la Troisième Mondiale et autres gentillesses du même tonneau. Et ses extraordinaires dessins sont aussi noirs que ses idées.<br />En hommage à ce si célèbre dessinateur, Fluide Glacial a décidé de réunir pour la première fois les deux tomes des Idées noirs parus successivement en 1981 et 1984, afin de présenter ce monument de la bande dessinée : L&#039;Intégrale des Idées Noires.";"-";"-";"-";"1";"Franquin";"Fluide Glacial";"Français";"Idées noires";"Relié";"glauque, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Id_es_noires___L_Int_grale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Id%C3%A9es-noires-LInt%C3%A9grale-Andr%C3%A9-Franquin/dp/2858152950%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858152950##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2001&sort=serieASC,titleASC&parentmodel=csv&model=item&item=801"
