id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"168";"-";"46";"5";"25/11/1986";"16/9/2007";"-";"9782800114682";"Lucky Luke, Tome 28 : L&#039;Escorte";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_28___L_Escorte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-28-LEscorte-Morris/dp/2800114681/ref=sr_1_1/171-0335434-5036261?ie=UTF8&s=books&qid=1189950557&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=168"
"165";"-";"46";"5";"10/11/1988";"16/9/2007";"-";"9782800114675";"Lucky Luke, tome 27 : Le 20ème de cavalerie";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_27___Le_20_me_de_cavalerie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-27-20%C3%A8me-cavalerie/dp/2800114673/ref=sr_1_1/403-6202541-2030009?ie=UTF8&s=books&qid=1189950369&sr=1-1";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=165"
"949";"1";"-";"-";"Septembre 1989";"29/11/2017";"-";"978-2-8001-1463-7";"Lucky Luke, Tome 23 : Les Dalton courent toujours";"-";"Un nouveau président est élu et, pour inaugurer son mandat, il déclare une amnistie générale pour les détenus.Les Dalton, fraîchement libérés, se remettent immédiatement à leurs activités illicites habituelles, jusqu&#039;à ce que Lucky Luke leur tombe dessus et les renvoie en prison.Cependant, les Apaches attaquent le pénitencier et les Dalton profitent d&#039;une brèche pour s&#039;échapper à nouveau. Mais quelques pas plus loin, ils sont capturés par les Indiens. Une heureuse coïncidence fait passer Averell pour un grand sorcier. C&#039;est là que les gros problèmes commencent...";"-";"-";"-";"-";"René Goscinny, Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"Cartonné - 44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_23___Les_Dalton_courent_toujours_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/67310/##Bdphile";"-";"none";"";"";"1989";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=949"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=169"
"167";"-";"46";"5";"12/11/1987";"16/9/2007";"-";"9782800114514";"Lucky Luke, Tome 11 : Lucky Luke contre Joss Jamon";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Lucky_Luke_contre_Joss_Jamon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-contre-Jamon/dp/2800114517/ref=sr_1_1/402-2225722-4470561?ie=UTF8&s=books&qid=1189950497&sr=1-1";"-";"none";"";"";"1987";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=167"
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=171"
"138";"-";"48";"5";"1992";"15/9/2007";"-";"9782012100091";"Astérix et les Normands";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Normands_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Normands-Albert-Uderzo/dp/2012100090/ref=sr_1_2/402-6599973-9702560?ie=UTF8&s=books&qid=1189874606&sr=1-2";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=138"
"130";"-";"48";"5";"14/03/2001";"15/9/2007";"-";"9782864971436";"Astérix et Latraviata";"-";"Pour une fois, tout commence par un banquet. Normal : ce jour-là, Astérix et Obélix fêtent leurs anniversaires. Et les habitants du village leur ont réservé une surprise de taille : leurs mamans ! En chair et en os, venues tout spécialement de Condate pour l&#039;occasion. Les voilà qui s&#039;installent dans les maisons de leurs rejetons, bien décidées à mettre un peu d&#039;ordre dans leur existence dissolue de célibataires acharnés...<br />L&#039;idée de départ de ce 31e album est excellente : faire découvrir au lecteur les parents des héros. Un regret : après avoir révélé leur existence, Uderzo les délaisse quelque peu. Dommage… Mais c&#039;est pour mieux donner la vedette à Latraviata, fameuse tragédienne ressemblant comme deux gouttes de potion magique à Falbala. Cette jeune femme qui mettait Obélix en émoi quand elle vivait au village…<br />Une nouvelle aventure d&#039;Astérix, c&#039;est un peu comme une maison de famille : on retrouve à chaque fois ses bonnes vieilles habitudes, c&#039;est-à-dire des pirates, des Romains, des baffes qui se perdent et des menhirs qui volent. Bon retour au village… --Gilbert Jacques";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_Latraviata_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Latraviata-Albert-Uderzo/dp/2864971437/ref=sr_1_1/403-3481869-7470840?ie=UTF8&s=books&qid=1189873581&sr=1-1";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=130"
"139";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Asterix : Légionnaire";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asterix_l_gionnaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asterix-l%C3%A9gionnaire-Albert-Uderzo/dp/2012100104/ref=sr_1_2/402-5672828-7792955?ie=UTF8&s=books&qid=1189874694&sr=1-2";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=139"
"133";"-";"48";"5";"31/03/1993";"15/9/2007";"-";"9782205006506";"Astérix : Le Devin";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Devin_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Devin-Albert-Uderzo/dp/2205006509/ref=sr_1_11/402-3123721-8726527?ie=UTF8&s=books&qid=1189874003&sr=1-11";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DRen%C3%A9%20Goscinny&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=133"
