id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"482";"1";"56";"9";"30/10/2009";"02/02/2010";"-";"9782505006923";"XIII Mystery, Tome 2 : Irina";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Philippe Berthet";"Dargaud";"Français";"XIII Mystery";"Album";"tueur, mafia";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Mystery__Tome_2___Irina_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782505006923##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=482"
"807";"1";"48";"-";"novembre 2013";"09/02/2014";"-";"9782723491600";"Uchronie(s) : 07. New Delhi : Tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Broché";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Delhi__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Delhi-Tome-Eric-Corbeyran/dp/2723491609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723491609##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=807"
"784";"1";"48";"6";"mai 2013";"10/07/2013";"-";"9782723490405";"Uchronie(s) : 07. New Delhi : tome 1";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Cartonné";"mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s_-_New_Delhi_-_tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-s-New-Delhi-1/dp/2723490408%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723490408##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=784"
"760";"1";"48";"-";"septembre 2012";"17/02/2013";"-";"9782723484046";"Uchronie(s) : 05. New Beijing, Tome 1";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Beijing__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Beijing-Tome-Eric-Corbeyran/dp/2723484041%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723484041##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=760"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=464"
"435";"-";"-";"7";"26/03/2008";"06/08/2009";"-";"9782723460026";"Uchronie(s) : 02. New Harlem, Tome 1 : Rapt";"-";"Trois univers parallèles. Trois séries de trois tomes achevées par un dixième album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Harlem : tous les postes-clés de la société sont aux mains des Afro-Américains du Black Order, descendants des Black Panthers. Les Blancs, eux, survivent dans des ghettos crasseux où la brutalité et la misère font loi. Certains parviennent toutefois à prendre l&#039;ascenseur social, pour peu qu&#039;ils aient un don spécial intéressant les hauts responsables noirs, comme les prescients par exemple, très appréciés pour leur capacité à anticiper les soubresauts du onde politique et économique. C&#039;est ainsi que le petit Zack va se trouver tiré du misérable cocon familial contre une importante somme d&#039;argent. Et devenir un des conseillers les plus influents qui soient. Mais à trop prédire leur avenir aux autres on ublie peut-être de se pencher sur le sien... Et Zack va rapidement découvrir que son pouvoir n&#039;intéresse pas seulement les noirs. Mais aussi la Fraternité blanche, une dangereuse organisation terroriste qui va organiser son enlèvement...";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Tibéry";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_1___Rapt_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460029/736-8143849-1931762##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=435"
"421";"-";"-";"9";"04/03/2009";"18/06/2009";"-";"9782723464222";"Uchronie(s) : 01. New Byzance, Tome 2 : Résistances";"-";"New Byzance, New Harlem, New York : une même ville trios réalités.";"Yvette qui l&#039;a offert à tous le monde";"-";"-";"1";"Eric Corbeyran, Eric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_2___R_sistances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723464229/736-9447931-0532559##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=421"
"417";"-";"-";"8";"23/01/2008";"15/06/2009";"-";"9782723459051";"Uchronie(s) : 01. New Byzance, Tome 1 : Ruines";"-";"Trois séries de trois tomes trouvant leur dénouement dans un 10e album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Byzance : depuis les attentats de septembre 2001, le capitalisme a été balayé du paysage politique. Ben Laden est considéré comme un libérateur. Et ses adeptes ont installé l&#039;Utopie fondamentalisme, qui régit depuis plus de 200 ans l&#039;organisation des principales nations occidentales et asiatiques. Une organisation rigoriste et sévère, où les femmes n&#039;occupent plus le moindrerôle d&#039;importance et où la police est omniprésente. Dans ce monde verrouillé, terriblement ordonné mais paradoxalement paisible, Zack exerce ses fonctions de prescient d&#039;une bien étrange manière... Chargé de projeter dans l&#039;esprit de ceux qui sont soupçonnés de crime par la pensée, des rêves agissant comme une sorte d&#039;électrochoc, il reconfigure ainsi mentalement tout contestataire de l&#039;Utopie Fondamentaliste. Zack est donc un rouage essentiel du système. Jusqu&#039;où jour où on lance un mandat de recherche contre lui pour une raison inconnue. Le prescient n&#039;a alors plus qu&#039;à se jeter sur les chemins de la clandestinité. Et pour la première fois de sa vie affronter l&#039;inconnu...";"-";"-";"-";"1";"Eric Corbeyran, Éric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_1___Ruines_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459055/736-4886745-0961765##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=417"
"793";"1";"47";"9";"janvier 2012";"10/07/2013";"-";"9782756026152";"Le Siècle des Ombres, Tome 3 : Le fanatique";"Delcourt";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan";"Delcourt";"Français";"Le siècle des Ombres";"Album";"Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_3___Le_fanatique_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-fanatique/dp/2756026158%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026158##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=793"
"759";"1";"52";"9";"mai 2009";"26/01/2013";"-";"9782756012629";"Le Siècle des Ombres, Tome 1 : La Pierre";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan, Florent Germaine";"Delcourt";"Français";"Le siècle des Ombres";"Album";"légende, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_1___La_Pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-Pierre/dp/2756012629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756012629##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%2520Corbeyran&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=759"
