id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1149";"1";"48";"-";"18/01/2023";"27/10/2023";"-";"9782413043669";"La Nef des fous  - 12 - À peu près preux";"-";"Alerte ! Un C.I.F.B.A.Z.C est déclaré au château ! Un cas d&#039;Intrusion de Forces Belligérantes Armées dans la Zone de la Commanderie en la personne d&#039;un chevalier en armure qui tente de s&#039;enfuir en chevauchant un scooter électrique de la police du palais. Tout cela fait grand bruit et moult grincements ! À l&#039;intérieur de l&#039;armure, nul autre que le sergent Bonvoisin poursuivant son enquête.";"-";"-";"Turf, Turf, Nadège Gaudin";"-";"Turf, Turf";"Delcourt";"";"La Nef des fous";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__-_12_-___peu_pr_s_preux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/158742##Bdphile";"-";"12";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1149"
"1139";"1";"48";"-";"26/01/2022";"16/09/2022";"-";"9782413013075";"Sillage, Tome 21 : Exfiltration";"-";"-";"-";"-";"Philippe BuchetPhilippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_21_-_Exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148811/##Bdphile";"-";"21";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1139"
"1133";"1";"80";"-";"26/01/2022";"02/08/2022";"-";"9782413044925";"Solo - HS. Alphas";"-";"-";"-";"-";"Juan Alvarez";"-";"Oscar Martin, Juan Alvarez";"Delcourt";"";"Solo";"80 pages - 16.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo_-__-_HS._Alphas_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/152041/##Bdphile";"-";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1133"
"1128";"1";"48";"-";"06/11/2019";"02/08/2022";"-";"9782756078311";"Sillage, Tome 20 : Mise à jour";"-";"-";"-";"-";"Philippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Broché - 48 pages - 14.5€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_20_-_Mise___jour_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122720/##Bdphile";"-";"20";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1128"
"1126";"1";"48";"-";"29/09/2021";"29/12/2021";"-";"9782413039884";"Hauteville House, tome 19 : La Cité d&#039;or";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_19_-_La_Cit__d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/147506/##Bdphile";"-";"19";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1126"
"1119";"1";"48";"-";"16/06/2021";"12/12/2021";"-";"9782413024514";"La Nef des fous, tome 11 : Coup de théâtre";"-";"-";"-";"-";"Turf";"-";"Turf, Turf";"Delcourt";"";"La Nef des fous";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous_-_11_-_Coup_de_th__tre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145437/##Bdphile";"-";"11";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1119"
"1111";"1";"48";"-";"30/09/2020";"15/08/2021";"-";"9782413024903";"Hauteville House, Tome 18 : Le Roi Zoulou";"-";"-";"-";"-";"Thierry Gioux";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_-_18_-_Le_Roi_Zoulou_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138534/##Bdphile";"-";"18";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1111"
"1097";"1";"88";"-";"27/01/2021";"28/02/2021";"-";"9782413022695";"Solo - 5 - Marcher sans soulever de poussière";"-";"-";"-";"-";"Oscar Martin";"-";"Oscar Martin";"Delcourt";"";"Solo";"Cartonné - 88 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo_-_5_-_Marcher_sans_soulever_de_poussi_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140938/##Bdphile";"-";"5";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1097"
"1094";"1";"48";"9";"11/03/2020";"30/01/2021";"-";"9782413005261";"La Nef des fous, tome 10 : La Faille";"-";"-";"-";"-";"Turf";"1";"Turf";"Delcourt";"";"La Nef des fous";"Broché - 48 pages - 14.5€";"Nef des fous, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous_-_10_-_La_Faille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/131352/##Bdphile";"-";"10";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1094"
"1087";"1";"56";"-";"19/10/2016";"11/09/2020";"-";"9782756078335";"Carmen Mc Callum, Tome 16 - Crimson Code";"-";"-";"-";"-";"Emem (Matthieu Ménage)Jérôme Maffre";"-";"Fred Duval, Emem (Matthieu Ménage)";"Delcourt";"";"Carmen Mc Callum";"Broché - 56 pages - 14.5€";"science-fiction, informatique, intelligence artificielle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_-_16_-_Crimson_Code_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98588/##Bdphile";"-";"16";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1087"
"1088";"1";"112";"-";"04/03/2020";"11/09/2020";"-";"9782413027508";"Wormwood - 4 - En route pour Washington";"-";"-";"-";"-";"Ben TemplesmithBen Templesmith";"-";"Ben Templesmith, Ben Templesmith";"Delcourt";"";"Wormwood";"Cartonné - 112 pages - 15.95€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood_-_4_-_En_route_pour_Washington_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136281/##Bdphile";"-";"4";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1088"
"1107";"1";"-";"-";"19 octobre 2016";"13/03/2020";"-";"978-2-7560-6486-4";"Sillage, Tome 19 : Temps mort";"-";"Sillage est confronté à sa première décision de convoi indépendant : doit-il accueillir en son sein deux représentants d&#039;une espèce pourchassée par les troupes de choc de la Constituante et présentée comme l&#039;une des pires menaces de tout l&#039;univers ?";"-";"-";"-";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_19___Temps_mort_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97802/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1107"
