id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"637";"1";"-";"10";"-";"11/12/2011";"-";"9782723470520";"Chimère(s) 1887, tome 1 : la perle pourpe";"-";"Une main de fer dans un gant de velours... la caresse d&#039;une prostituée<br /><br />Paris, 1887. La France de la Troisième République s&#039;engage virilement sur la voie du progrès<br />technique, de la croissance économique. Le canal de Panama devrait être le symbole du rayonnement de la France à l&#039;étranger, tout comme le sera la Tour Eiffel à Paris.<br /><br />La jeune Chimère est vendue pour 1000 louis aux bons soins de la Perle Pourpre, lupanar des plus sophistiqués où les messieurs en haut de forme vont trouver le repos du guerrier. Pauvre enfant, laissée à 13 ans par ses tuteurs entre les mains d&#039;une mère maquerelle et d&#039;hommes concupiscents… Pauvre enfant, en vérité ? Sous son air de douce et innocente victime, Chimère n&#039;est que force et volonté obstinée. Elle est prête à tous les sourires et à toutes les faveurs pour gagner la liberté qu&#039;elle n&#039;a jamais eue, pour se venger d&#039;une enfance dépossédée. Elle a en tête que le chemin entre elle et son but est une ligne droite qu&#039;elle pourra tracer rapidement et les poings serrés. Mais la vie à la Perle se chargera de lui montrer qu&#039;il n’y a pas de lignes droites. Du moins, pas pour les prostituées.<br /><br />Christophe Pelinq, qui n&#039;est autre que le véritable nom d&#039;Arleston, exerce à nouveau son talent d&#039;inventeur d&#039;histoires aux côtés de Melanÿn pour nous conter le destin d&#039;une jeune femme brisée depuis longtemps déjà, dans une époque que l&#039;on appelait Belle, et qui posait déjà les jalons de notre société sans douceur, où tout est à vendre. Héritier direct de Loisel, Vincent nous montre sans complaisance ces filles aux visages d&#039;anges, bien forcées de s&#039;endurcir pour résister aux assauts de leur clientèle avec le sourire.<br /><br />Chimère, un personnage touchant et profond qui tient déjà au cœur de ses auteurs, et dont bientôt le sort ne vous laissera pas indifférent.";"-";"-";"-";"1";"Melanÿn, Christophe Pelinq, Vincent";"Glénat";"";"Chimère(s) 1887";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723470520-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=637"
"586";"1";"-";"4";"décembre 2010";"08/06/2011";"-";"2723462382";"Voyageur : Passé, Tome 3";"-";"L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie";"Glénat";"Français";"Grafica";"Broché";"quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur_pass__0.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a2916615/Voyageur-T0-Passe-T3-Voyageur-passe-Pierre-Boisserie?Fr=0&To=0&Nu=2&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=586"
"577";"1";"-";"7";"février 2011";"31/03/2011";"-";"9782302013568";"Uchronie(s) : 04. Épilogue";"-";"Charles Kosinski et Tia Brown désirent quitter New Harlem et rentrer chez eux, à New York, dans leur propre réalité. Seule la &quot;fusion noire&quot; leur permettrait de réaliser leur projet, mais selon toute vraisemblance cette technologie révolutionnaire, mise au point par Charles lui-même, n&#039;existe pas dans ce monde.<br /><br />Une enquête approfondie leur révèle bientôt que des scientifiques sont en train de mener des recherches dans ce sens. Charles et Tia n&#039;ont alors qu&#039;une option : entrer en contact avec ceux qui dirigent ce laboratoire secret...<br /><br />On prend toute la mesure de la maestria de Corbeyran dans l&#039;ultime épisode de cette grande saga d&#039;anticipation : les univers interconnectés fusionnent et les destins des protagonistes prennent enfin tout leur sens. C&#039;est Éric Chabbert, le dessinateur de New Byzance, qui mettra en image ce dernier volet avec le brio qu&#039;on lui connaît.";"-";"-";"-";"1";"Corbeyran, Chabbert";"Glénat";"";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723465083-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=577"
"946";"1";"-";"-";"Septembre 1981";"29/11/2017";"-";"978-2-7234-0239-2";"La route des goëlands, Tome 1 : La vengeance du Tiki";"-";"-";"-";"-";"-";"-";"Sylli, Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_1___La_vengeance_du_Tiki_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/58662/##Bdphile";"-";"none";"";"";"1981";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=946"
"935";"1";"-";"-";"10 octobre 1976";"28/11/2017";"-";"978-2-7234-0033-6";"Les Naufragés";"-";"L&#039;une des toutes premières séries de Raoul Cauvin, dessinée par un monument de la bande dessinée : Claire Bretécher (Les Frustrés, Agrippine, etc.). Les mésaventures de l&#039;équipage d&#039;un navire que les maladresses du mousse ne cessent d&#039;envoyer par le fond. Des dialogues et des situations hilarantes qui, par leur ton, portent déjà la marque de fabrique Cauvin.";"-";"-";"-";"-";"Raoul Cauvin, Claire Bretécher";"Glénat";"";"";"Broché - 49 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/103964/##Bdphile";"-";"none";"";"";"1976";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=935"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=188"
"173";"-";"47";"5";"1982";"16/9/2007";"-";"9782723403375";"Quino : Pour l&#039;humour de l&#039;art...";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Cartonné";"gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quino+Pour+l%26%23039%3Bhumour+de+l%26%23039%3Bart.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723403378";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=173"
"945";"1";"-";"-";"Mars 1982";"29/11/2017";"-";"978-2-7234-0269-9";"La route des goëlands, Tome 2 : Atoll Tabou";"-";"-";"-";"-";"-";"-";"Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_2___Atoll_Tabou_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/45459/##Bdphile";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=945"
"1027";"1";"-";"-";"1983";"18/02/2019";"-";"978-2-7234-0345-0";"La route des goëlands, Tome 3 : Le rêve de l&#039;alligator";"-";"-";"-";"-";"-";"-";"Sylli, Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_3___Le_r_ve_de_l_alligator_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/58663/##Bdphile";"-";"none";"";"";"1983";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1027"
"174";"-";"47";"5";"15/05/1986";"16/9/2007";"-";"9782723420471";"Mafalda 10 : Le Club de Mafalda";"-";"On ne présente plus Mafalda, petite fille vive qui découvre la vie, ses joies, ses absurdités et ses horreurs. À travers l&#039;éveil d&#039;un enfant Quino nous livre sa réflexion sur le monde et sur l&#039;étrange animal qui le peuple : l&#039;être humain.<br />Quino donne naissance à Mafalda en 1964, personnage qui fera de lui un dessinateur mondialement connu et reconnu. Umberto Eco qualifia Mafalda de &quot;contestataire&quot; et d&#039; &quot;héroïne engagée qui refuse le monde tel qu&#039;il est&quot;. Abandonnant la gamine dix ans après sa création, Quino se consacre depuis 1973 à l&#039;élaboration d&#039;une oeuvre riche et poétique, sans héros récurrent, aussi personnelle qu&#039;universelle.";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Mafalda";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mafalda__tome_10___Le_Club_de_Mafalda_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mafalda-10-Club-Quino/dp/2723420477/ref=sr_1_1/171-0625607-9246603?ie=UTF8&s=books&qid=1189952136&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%C3%A9nat&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=174"
