id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"734";"1";"48";"7";"Juin 2003";"01/10/2012";"-";"9782803618798";"Vlad, tome 5 : Taïga";"-";"Yves Swolfs est né à Bruxelles, le 24 avril 1955.<br /> Au cours de ses études artistiques à l&#039;institut Saint-Luc de Bruxelles, il fait paraître, en 1978, sa première BD dans le second volume du «Neuvième Rêve».<br /> En 1980, il crée «urango, un western spaghetti.<br /> En 1987, il aborde le genre historique avec Dampierre (Glénat), une série se déroulant durant la guerre de Vendée. Après quelques épisodes en solo, il cède la partie graphique à Pierre Legein.<br /> En 1994, Yves Swolfs signe une nouvelle série fantastique chez Glénat : Le Prince de la Nuit. Par la suite, il scénarise Black Hills, un western bédessiné par Marc-Renier, chez Glénat.<br /> Pour Le Lombard, il imagine les aventures de «Vlad» avec Griffo au dessin. Le premier titre de ce thriller d&#039;anticipation est paru dans la collection «Troisième Vague Lombard» en mai 2000.<br /> Toujours pour cette collection, il imagine James Healer, un shaman-détective qui a d&#039;étonnantes capacités de médium. Il en confie le dessin au jeune et talentueux Giulio De Vita.<br /><br /> Né le 21 mai 1949 à Wilrijk, Griffo a fait ses classes à l&#039;Académie des Beaux-Arts d&#039;Anvers où il a été admis à l&#039;âge de 15 ans. En 1971, sitôt ses études achevées, il entre dans la communauté artistique Ercola, puis commence par produire quelques bandes pour la presse «underground». Parallèlement, il réalise des illustrations pour des revues féminines et des caricatures de rock-stars pour «Humo», le grand hebdomadaire de télévision néerlandophone. Mais, c&#039;est aux Editions du Lombard que son parcours dans la bande dessinée débute réellement...<br /> Lorsqu&#039;il se présente au Lombard, Griffo tombe à pic. Mittéï qui, après Attanasio, a repris les gags de &quot;Modeste et Pompon&quot; lancés en 1955 par Franquin, s&#039;en va chez «Spirou» : on cherche un jeune dessinateur susceptible de lui succéder ! En 1975, outre une planche par semaine de &quot;Modeste et Pompon&quot;, il assure l&#039;animation de mini-récits humoristiques pour le trimestriel « Tintin-Sélection ».<br /> En 1984, Griffo propose ses services à la Rédaction de Spirou. Philippe Vandooren qui en est alors le rédacteur en chef, lui commande la mise en images d&#039;un scénario écrit par un certain J. Van Hamme et initialement conçu pour la télévision. Son titre: SOS Bonheur. Deux ans plus tard, Griffo se laisse à nouveau persuader de dessiner pour le journal de Spirou, Les enquêtes de Munro imaginées par J.F. Di Giorgio. Après trois albums, il cède toutefois les pérégrinations de ce détective à Taymans.<br />C&#039;est alors surtout qu&#039;il fait une rencontre déterminante, celle de J. Dufaux... Ensemble, ils entreprennent la série « Beatifica Blues » pour Dargaud. Glénat la rééditera en 1992 et la poursuivra sous le titre de « Samba Bugatti ». Pour cet éditeur, ils ont entre-temps inventé les exploits galants d&#039;un gentilhomme vénitien du 18e siècle dénommé «Giacomo C.».<br /> En 1994, mais pour la collection «Aire Libre» de Dupuis cette fois, le duo signe le premier des deux tomes du mémorable M. Noir.<br /> En 1996, au Festival d&#039;Angoulême, Griffo fait la connaissance de P. Cothias. La superbe épopée de Cinjis Qan qu&#039;ils retracent depuis pour Glénat prouve que cette rencontre était une étape obligée dans l&#039;itinéraire de ces deux grandes pointures du 9e Art. Et La Pension du Docteur Eon, pour la collection Signé du Lombard, conforte aujourd&#039;hui l&#039;évidence de ce rendez-vous artistique.<br /> Griffo a été primé par la Chambre belge des Experts en Bande dessinée (CBEBD) pour M. Noir (avec Dufaux) en 1995.<br /> Griffo est aussi le dessinateur de Vlad pour la Collection &quot;Troisième Vague&quot; du Lombard. Elle est scénarisée par Yves Swolfs.";"-";"-";"-";"1";"";"Le Lombard";"Français";"Vlad";"Relié";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_5___Ta_ga_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-5-Ta%C3%AFga-Griffo/dp/2803618796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803618796##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=734"
"724";"1";"48";"8";"septembre 2002";"02/09/2012";"-";"9782803617623";"Vlad, tome 4 : Derniere issue";"-";"-";"-";"-";"-";"1";"";"Le Lombard";"Français";"Vlad";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Derniere_issue_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Derniere-issue/dp/2803617625%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803617625##Amazon (FR)";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=724"
"736";"1";"48";"7";"novembre 2011";"04/08/2012";"-";"9782803617340";"Vlad, tome 3 : Zone rouge";"-";"-";"-";"-";"-";"1";"Y. Swolfs, Griffo";"Le Lombard";"Français";"Vlad";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_3___Zone_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-3-rouge-Y-Swolfs/dp/280361734X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280361734X##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=736"
"570";"1";"48";"7";"mai 2000";"26/02/2011";"-";"9782803614998";"Vlad, tome 1 : Igor, mon frère";"-";"Le capitaine Vladimir Zolkoff a un an pour retrouver Igor, son frère jumeau. L&#039;échéance passée, l&#039;ignoble Krensky, gigolo notoire, héritera de la moitié de la fabuleuse fortune de leur mère. Vlad se lance sans tarder sur les traces de son frère, mais ce dernier reste introuvable. Rien d&#039;étonnant à cela, lorsqu&#039;on sait qu&#039;il a déjà la mafia à ses trousses...<br /><br />Le dessinateur Griffo, apparemment très inspiré par le scénario haletant de son comparse Swolfs, taille dans la masse un héros à la mesure de l&#039;éprouvante aventure qui l&#039;attend. Vlad, dit le loup, est un héros de guerre déchu extrêmement viril. Il pose un regard lucide et désabusé sur la société moscovite des années 2050.<br /><br />De ses Q.G. bunkers, une mafia omnipotente dirige tout de main de maître. Mais Vlad n&#039;est pas du genre à courber la tête. Lorsque, malgré lui, il est mêlé à une sombre histoire de corruption, il s&#039;affiche en redresseur de torts. La mafia lui oppose un véritable arsenal militaire, mais ce n&#039;est pas à un guerrier aguerri de la trempe de Vlad qu&#039;elle va apprendre à se battre... --Romat";"-";"-";"-";"1";"Griffo, Swolfs";"Le Lombard";"Français";"Vlad";"Relié";"thriller";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_1___Igor__mon_fr_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-1-Igor-mon-fr%C3%A8re/dp/2803614995%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803614995##Amazon (FR)";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=570"
"176";"-";"48";"5";"10/02/1999";"16/9/2007";"-";"9782803613762";"Plus on est de fous...";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Robin Dubois";"Relié";"gag, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Plus_on_est_de_fous..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Plus-est-fous-Turk/dp/280361376X/ref=sr_1_2/171-3561142-2300248?ie=UTF8&s=books&qid=1189952577&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=176"
"653";"1";"-";"-";"Septembre 1983";"02/01/2012";"-";"9782803600601";"Michel Vaillant, Le Fantôme des Vingt Quatre Heures";"-";"-";"-";"-";"-";"-";"Jean Graton";"Le Lombard";"Français";"Michel Vaillant";"Relié";"aventure, course, voiture";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fant%C3%B4me-Vingt-Quatre-Heures/dp/2803600609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803600609##Amazon (FR)";"-";"none";"";"";"1983";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=653"
"813";"1";"48";"9";"décembre 2010";"18/01/2012";"-";"9782803627813";"Litteul Kévin, Tome 9 - Couleurs";"-";"Si l&#039;homme descend du singe, le biker serait-il le chaînon manquant ? Chacal et son fils Litteul Kévin ne ménagent pas leur peine lorsqu&#039;il s&#039;agit de conforter cette idée ! Assurer la sécurité d&#039;un concert de punks après avoir ingéré des space-cakes aromatisés à la vodka ou jouer un remake de « Pirates des Caraïbes » dans le jardin ne sont que quelques-unes de leurs nouvelles trouvailles. Heureusement, quand la femelle dominante Alpha hausse le ton, les mâles obtempèrent !";"-";"-";"-";"1";"Coyote";"Le Lombard";"Français";"Litteul Kévin";"Cartonné";"humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_9_-_Couleurs_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-9-Couleurs-Coyote/dp/2803627817%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803627817##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=813"
"511";"1";"48";"8";"mars 2010";"04/06/2010";"-";"9782803626830";"Léonard, Tome  40 : Un trésor de génie";"Léonard, Tome 40 : Un trésor de génie";"-";"-";"-";"-";"1";"Turk, De Groot";"Le Lombard";"Français";"Léonard";"Album";"génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_40___Un_tr_sor_de_g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-40-Un-tr%C3%A9sor-g%C3%A9nie/dp/2803626837/ref=sr_1_1/280-8373043-5129519?ie=UTF8&s=books&qid=1275682624&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=511"
"201";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032185";"Léonard, Tome  11 : Le Génie du bal";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Léonard";"Cartonné";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_11___Le_G_nie_du_bal_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032186";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=201"
"998";"1";"-";"-";"Novembre 1986";"18/02/2019";"-";"978-2-8036-0582-8";"Jugurtha, Tome 14 : Les monts de la lune";"-";"Les monts de la Lune, situés aux confins du territoire des Tutsi, sont peuplés de cavaliers étranges et agressifs dont les têtes sont celles de squelettes...À la recherche de Vania, Jugurtha retrouve Riella, l&#039;esclave grecque, escortée par un géant, dans un dédale de couloirs qui truffent la montagne.Au bout de ces couloirs, une porte d&#039;or ouvragée, avec un mécanisme mystérieux et un texte rituel écrit en hiéroglyphes de l&#039;Égypte ancienne...Que va décourvrir Jugurtha derrière ce passage ?... Retrouvera-t&#039;il son amie ?... et dans quelles conditions ?...";"-";"-";"-";"-";"Jean-Luc Vernal, Franz (Franz Drappier)";"Le Lombard";"";"Jugurtha";"46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jugurtha__Tome_14___Les_monts_de_la_lune_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/13059/##Bdphile";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=titleDSC&parentmodel=csv&model=item&item=998"
