id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"122";"-";"-";"5";"1974";"15/9/2007";"-";"-";"La jungle en folie, la conquête de l&#039;espace";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Rossel Edition";"";"La Jungle en folie";"Reliure inconnue";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+la+conquete+de+l%26%23039%3Bespace.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/jungle-folie-conqu%C3%AAte-lespace/dp/B0000DSYQY/ref=sr_1_1/171-6017866-7328228?ie=UTF8&s=books&qid=1189870786&sr=1-1";"-";"none";"";"";"1974";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=122"
"252";"-";"88";"8";"1978";"7/10/2007";"-";"-";"Achille Talon - L&#039;abc de la BD";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Labc_de_la_BD.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=252"
"253";"-";"80";"5";"1979";"7/10/2007";"-";"-";"La jungle en folie,  Perrette et le grand méchant louloup.";"-";"16/22";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"In-4 Carré";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFoliePerretteEtLeGrandMechantLouploup.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.le-livre.com/index.php?fich=fiche_info.php3&ref=RO70026308##Le-Livre";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=253"
"659";"1";"-";"-";"1979";"02/01/2012";"-";"2-8001-0660-3";"Boule et Bill 16 : Souvenirs de famille";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-souvenirs-famille-16/dp/2800106603%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106603##Amazon (FR)";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=659"
"173";"-";"47";"5";"1982";"16/9/2007";"-";"9782723403375";"Quino : Pour l&#039;humour de l&#039;art...";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Cartonné";"gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quino+Pour+l%26%23039%3Bhumour+de+l%26%23039%3Bart.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723403378";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=173"
"120";"-";"48";"5";"1982";"15/9/2007";"-";"9782205022018";"La jungle en folie, Salut la compagnie";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+salut+la+compagnie.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Salut-compagnie-Christian-Godard/dp/2205022016/ref=sr_1_2/171-9149002-4377824?ie=UTF8&s=books&qid=1189851136&sr=1-2";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=120"
"251";"-";"80";"8";"01/1982";"7/10/2007";"-";"-";"Achille Talon (l&#039;invincible)";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Linvensible.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=251"
"160";"-";"48";"5";"1983";"16/9/2007";"-";"9782205023572";"La jungle en folie : Corrida ... pour une vache maigre";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolie04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Corrida-pour-une-vache-maigre/dp/2205023578/ref=sr_1_1/171-3142913-5936227?ie=UTF8&s=books&qid=1189948944&sr=1-1";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=160"
"121";"-";"48";"5";"1984";"15/9/2007";"-";"9782205026696";"La jungle en folie, Hamac saynètes";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+hamac+saynetes.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hamac-sayn%C3%A8tes-Christian-Godard/dp/2205026690/ref=sr_1_1/402-6477603-6856950?ie=UTF8&s=books&qid=1189851568&sr=1-1";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=121"
"255";"-";"80";"5";"02/1984";"7/10/2007";"-";"-";"La Jungle en folie - entre chèvre et louve";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"16/22";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolieEntreChevreEtLouve.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=255"
"156";"-";"45";"5";"11/1984";"16/9/2007";"-";"2867250110";"Baston 5 : La ballade de baffe ?Gaston 5?";"-";"-";"-";"-";"-";"1";"Armand, Baudoin, Bercovici, Berthet, Carali, Colman, Conrad, Cosey, Coucho, Dany, Deliège, Delport, J.C Denis, Derib, Dodier, Edika, Ferrnandez, Geerts, Goossens, Herlé, Hermann, Hislaire, Jannin, Krebs, M. Louard, Lucques, Macherot, Mako, Margerin, Pichon, Reiser, Schlingo, Solé, Tome, Janry, Ucciani, Volny, Walthery, Wasterlain, Yann";"Goupil";"Français";"Baston";"";"humour, parodie, hommage, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=baston.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=156"
"197";"-";"48";"8";"11/05/1992";"16/9/2007";"-";"9782800119137";"Toupet pulvérise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Christian Godard, Blesteau";"Dupuis";"Français";"Toupet";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Toupet_pulv_rise_l_obstacle_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800119136";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=197"
"180";"-";"47";"5";"7/06/1996";"16/9/2007";"-";"9782882570291";"Nabuchodinosaure : Commando reptile saurien";"-";"-";"-";"-";"-";"1";"Herlé, Roger Widenlocher";"Dargaud";"Français";"Nabuchodinosaure";"Relié";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Commando_reptile_saurien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2882570295";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=180"
