id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=310"
"315";"-";"47";"10";"1/02/2008";"23/03/2008";"-";"9782302000131";"L&#039;autre Terre, Tome 1 : Elijah";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de dysfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentre chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Soleil";"Français";"L&#039;autre Terre";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_1___Elijah__Serge_Perrotin_Beno_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000137/736-6734468-3538333";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=315"
"316";"-";"55";"9";"1/02/2008";"23/03/2008";"-";"9782756004068";"Arcane Majeur, Tome 5 : Lady Luck";"-";"Quel est le secret de Lady Luck, ce casino perdu au milieu du désert du Colorado, dirigé par le sinistre &quot; Homme squelette &quot;, alias Billy Wilkilson ? Pandora est loin de se douter, lorsqu&#039;elle croise sa route, que beaucoup de comptes vont se régler par son intermédiaire. Des comptes qui attendent d&#039;êtres soldés depuis la fondation de Las Vegas et l&#039;assassinat de son fondateur : Bugsy Siegel.";"-";"-";"-";"1";"Jean-Pierre Pécau, Damien, Emanuele Tenderini";"Delcourt";"Français";"Arcane Majeur";"Album";"aujourd&#039;hui, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_5___Lady_Luck__Jean-Pierre_P_cau_Damien_Emanuele_Tenderini_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004065/736-8860555-2800961";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=316"
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=321"
"325";"-";"55";"7";"26/03/2008";"27/04/2008";"-";"9782749303574";"Eclipse, Tome 2 : Dédale";"-";"-";"-";"-";"-";"1";"Ozanam, Vastra, Lacroix";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_2___D_dale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749303575/736-2627877-8971562";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=325"
"646";"-";"48";"8";"01/02/2008";"27/04/2008";"-";"9782205048001";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor: Régis Loisel,Serge Le Tendre";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Le Tendre, Loisel";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_1___La_Conque_de_Ramor__R_gis_Loisel_Serge_Le_Tendre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205048007/736-2142641-4659957";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=646"
"327";"-";"53";"9";"23/04/2008";"14/05/2008";"-";"9782888902553";"Les fugitifs de l&#039;ombre, Tome 3 : La Guerre sans fin";"-";"La fuite s&#039;achève, et il est temps à présent de partir en croisade. Dana a été choisie par le prêtre défroqué Peter Roman pour devenir le leader de son armée de templiers fanatiques. Elle se retrouve face à un choix : se lancer dans une guerre totale, ou trouver une autre solution pour amener l&#039;espoir d&#039;un futur meilleur aux habitants de la Terre. Parce qu&#039;il ne peut y avoir de lumière sans ténèbres, ni de vie sans mort.";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_3___La_Guerre_sans_fin_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2888902559/736-1545377-7040545";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=327"
"328";"-";"47";"8";"13/03/2008";"14/05/2008";"-";"9782756011264";"Code Mc Callum, Tome 3 : Exil";"-";"Septembre 2043. Après plus de deux années passées dans la cuve de conservation amniotique qui l&#039;a nourrie tout en entretenant sa musculature, Carmen sort du coma. Les services secrets britanniques comptent enfin l&#039;interroger sur le braquage d&#039;une bijouterie deux ans plus tôt, dont les conséquences ont mené Marianne Oldham, Premier ministre britannique de l&#039;époque, à la démission. Mais Carmen s&#039;évade au nez et à la barbe du MI6 et de Darren Cook, ex-agent resté fidèle au Premier ministre déchu.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_3___Exil_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011266/736-4307886-9935347";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=328"
"329";"-";"51";"9";"01/03/2008";"14/05/2008";"-";"9782302001008";"Kookaburra, Tome 6 : L&#039;héritier des âmes";"-";"Il est des héros comme des univers : un jour ils naissent, flamboient... puis disparaissent en nous léguant leurs légendes. Il est des enfants comme des prophéties : ils prédisent inlassablement l&#039;avenir... mais sont seuls à en détenir les clefs. Il est des hommes comme des dieux : toujours ils établissent leurs lois... quoi qu&#039;il en coûte aux autres.";"-";"-";"-";"-";"Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_6___L_h_ritier_des__mes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001001/736-3067115-2292718";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=329"
"332";"-";"125";"5";"12/03/2008";"19/05/2008";"-";"9782723455510";"Les gens sont méchants !";"-";"Créateur de Mafalda, Quino est aussi l&#039;un des grands maîtres du dessin d&#039;humour. Insolent et tendre, brillant et vachard, Quino trace dans chacun de ses albums le portrait acide de notre société, et souligne combien nous basculons dans des situations cocasses sans bien souvent nous en rendre compte... Les relations humaines, les nouvelles technologies, la communication, la consommation, le couple, rien n&#039;échappe à la plume acérée de Quino.";"-";"-";"-";"-";"Quino";"Glénat";"Français";"Humour";"Broché";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_gens_sont_m_chants___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455513/736-0295020-7612524";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=addedASC&parentmodel=csv&model=item&item=332"
