id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1058";"1";"-";"-";"Février 2019";"26/10/2019";"-";"978-2-3020-7603-7";"Les 30 ans de Soleil";"-";"Pour les 30 ans de leur maison, plus de quarante auteurs des Éditions Soleil vous offrent un album composé de dessins inédits, réalisés spécialement à l’occasion de cet anniversaire.";"-";"-";"-";"-";"Collectif";"Soleil";"";"";"Cartonné - 88 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=30anssoleil.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127563/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1058"
"1112";"1";"64";"-";"31/10/2019";"12/09/2021";"-";"9782505075592";"Aristophania - 2 - Progredientes";"-";"-";"-";"-";"Joël ParnotteJoël Parnotte";"-";"Xavier Dorison, Joël Parnotte";"";"";"";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania_-_2_-_Progredientes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/130614/##Bdphile";"-";"2";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1112"
"1115";"1";"64";"-";"16/10/2020";"06/11/2021";"-";"9782505084082";"Aristophania - 3 - La Source Aurore";"-";"-";"-";"-";"Joël ParnotteBruno Tatti";"-";"Xavier Dorison, Joël Parnotte";"";"";"";"Cartonné - 64 pages - 15€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania_-_3_-_La_Source_Aurore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/138582/##Bdphile";"-";"3";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1115"
"539";"1";"117";"-";"06/01/2010";"17/10/2010";"-";"9782749305653";"Balade balade";"-";". Emballage cadeau disponible.";"-";"-";"-";"-";"Kokor, Alain David";"Vents d&#039;Ouest";"Français";"";"Album";"bizarre, balade";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Balade_balade_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Balade-balade-Kokor/dp/2749305659/ref=sr_1_1/277-1504048-6650615?ie=UTF8&s=books&qid=1287318814&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=539"
"1013";"1";"-";"-";"-";"18/02/2019";"-";"9782831900117";"Barricatures";"-";"-";"-";"-";"-";"-";"Collectif";"Le Matin";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Barricatures2000.jpg&x=&y=";"-";"-";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1013"
"940";"1";"-";"-";"1978";"29/11/2017";"-";"-";"Un conte de noel";"-";"-";"-";"-";"-";"-";"Charles Dickens";"";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=contedenoel_28072003.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=940"
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=499"
"1037";"1";"-";"-";"Mars 1984";"18/02/2019";"-";"978-2-7316-0268-5";"Face aux embruns";"-";"-";"-";"-";"-";"-";"Martiny, Philippe Petit-Roulet";"Les Humanoïdes Associés";"";"";"48 pages - 5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_10.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/11120/##Bdphile";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1037"
"263";"-";"86";"8";"1978";"7/10/2007";"-";"-";"Le fond de l&#039;aire est frais...";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=263"
"126";"-";"50";"9";"1977";"15/9/2007";"-";"-";"Le général";"-";"-";"-";"-";"-";"1";"Peter de Smet";"Septimus";"Français";"";"";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=le+general.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=126"
