id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"974";"1";"-";"-";"23 septembre 2015";"17/02/2019";"-";"978-2-7560-6485-7";"Sillage, Tome 18 : Psycholocauste";"-";"Il y a un second être humain officiel à bord de Sillage et le conseil doit voter s&#039;il lui accorde ou non la citoyenneté sillienne. Nävis l&#039;espère vivement et prend ses responsabilités pour le convaincre. Mais très rapidement, cette préoccupation devient secondaire car un virus extrêmement puissant provenant de l&#039;ornosphère convoité par le Magister et récupéré par Bobo libère un virus destructeur.";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_18___Psycholocauste_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/80228/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=974"
"797";"1";"48";"6";"septembre 2013";"07/12/2013";"-";"9782756032627";"Sillage, Tome 16 : Liés par le sang";"-";"-";"-";"-";"-";"1";"Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_16___Li_s_par_le_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-16-Li%C3%A9s-sang/dp/275603262X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275603262X##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=797"
"747";"1";"48";"7";"novembre 2012";"17/12/2012";"-";"9782756024349";"Sillage, Tome 15 : Chasse gardée";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis ! Nävis ne veut plus être agent de la Constituante et doit désormais gagner sa vie. Elle accepte la proposition d&#039;un milliardaire qui veut évacuer des espèces sauvages d&#039;une planète qu&#039;il a achetée afin d&#039;y faire construire sa villa. Mais cette mission cache de nombreux pièges. A l&#039;autre bout de l&#039;univers, un des rares congénères du redoutable Yiarhu-KaH est traqué par un chasseur encore plus implacable. Ce dernier travaille pour Enshu Atsukau qui, en échange, a promis de lui révéler un effarant secret sur Nävis qu&#039;il considérait jusqu&#039;alors comme sa chasse gardée...";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_15___Chasse_gard_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-15-Chasse-gard%C3%A9e/dp/2756024341%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024341##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=747"
"634";"1";"47";"7";"octobre 2011";"11/12/2011";"-";"9782756024332";"Sillage, Tome 14 : Liquidation totale";"-";"Nävis sapprête à rencontrer les autorités supérieures de Sillage. Mais pour les rejoindre, encore<br />faudrait-il quelle reste en vie. Car « on » a engagé un assassin, le plus terrible quelle ait jamais<br />connu. Elle-même se donne peu de chance den réchapper. Sachant quil sagit peut-être de son dernier combat, Nävis décide de lendroit où aura lieu le duel. Un endroit qui lui est cher";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_14___Liquidation_totale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-14-Liquidation-Jean-David-Morvan/dp/2756024333%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024333##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=634"
"608";"1";"152";"9";"novembre 2009";"01/08/2011";"-";"9782756020563";"Sillage, tome 01 à tome 03 : L&#039;intégrale";"-";"Sillage, un convoi multiracial de vaisseaux spatiaux, parcourt l&#039;espace à la recherche de mondes à coloniser... C&#039;est ainsi qu&#039;est découverte Nävis, une enfant sauvage vivant sur une planète couverte de jungles et d&#039;océans. Après des premières relations difficiles, la jeune femme rejoint Sillage dont elle devient un agent spécial au service des hautes instances politiques du convoi Entre machinations économiques et terrorisme politique, Nävis espère retrouver un jour d&#039;autres représentants de l&#039;espèce humaine.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage___L_int_grale_Tomes_1___3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Lint%C3%A9grale-Tomes-Jean-David-Morvan/dp/2756020567%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020567##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=608"
"542";"1";"46";"7";"septembre 2010";"01/11/2010";"-";"9782756019970";"Sillage, Tome 13 : Dérapage contrôlé";"Sillage, Tome 13 : Dérapage contrôlé";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Broché";"science-fiction, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_13___D_rapage_contr_l__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-13-D%C3%A9rapage-Jean-David-Morvan/dp/2756019976/ref=sr_1_1/280-9885125-6629559?ie=UTF8&s=books&qid=1288646117&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=542"
"468";"1";"47";"9";"01/10/2009";"06/12/2009";"-";"9782756015927";"Sillage, Tome 12 : Zone franche";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_12___Zone_franche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756015927##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=468"
"452";"-";"-";"9";"09/11/2006";"01/10/2009";"-";"9782756004280";"Sillage, Tome 01 : A feu et à cendres";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_1___A_feu_et___cendres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-1-feu-%C3%A0-cendres/dp/2756004286/ref=sr_1_3/275-5254818-0529746?ie=UTF8&s=books&qid=1254416317&sr=1-3##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=452"
"376";"-";"-";"9";"01/10/2008";"23/12/2008";"-";"9782756011844";"Sillage, Tome 11 : Monde flotant";"-";"Navire amiral de la Constituante, croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis! Condamnée et laissée en liberté. Nävis a été renvoyée des services secrets et doit vivre de petits boulots. L&#039;avocat qui l&#039;a défendue durant son procès contre Sillage lui propose une mission: descendre sur RiBhehn afin de retrouver Bobo, perdu en pleine guerre civile. Sur place, le gouvernement féodal vient d&#039;être renversé par les fidèles de l&#039;empereur. Cette situation de crise n&#039;arrange pas les affaires de Sillage, qui compte bien faire main basse sur le graviton, un minerai aux vertus uniques qui donne à cette planète son surnom de monde flottant.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"fantastique, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_11___Monde_flotant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011843/736-9371144-9224303##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=376"
"289";"-";"48";"7";"18/10/2007";"5/1/2008";"-";"9782731616897";"Ronces, Tome 2 : Fleurs de néon";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-David Morvan, Nesmo";"Les Humanoïdes Associés";"Français";"Ronces";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ronces__Tome_2___Fleurs_de_n_on_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/273161689X/736-9591925-6362357";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=289"
"284";"-";"46";"6";"3/10/2007";"4/11/2007";"-";"9782756005775";"Sillage, Tome 10 : Retour de flammes";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua NAVIS ! Suite au grave accident qu&#039;elle a provoqué, Nävis est consignée dans son vaisseau-gîte. Se rendant compte que ce dernier est mû par la puissance psychique de Heiliig, elle décide de le redescendre parmi son peuple. Or, celui-ci vit sur la planète où elle a passé toute sa jeunesse avant que la température n&#039;y grimpe de quelque cent degrés. Si Nävis s&#039;attendait à un accueil d&#039;une certaine froideur de l&#039;ancienne compagne d&#039;Heiliig, elle ne pouvait prévoir que son passé allait lui fondre dessus dans un terrible retour de flammes.";"-";"-";"-";"1";"Jean-David Morvan, Francis Buchet";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_10___Retour_de_flammes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005770/736-5910364-4053314";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=284"
"59";"-";"48";"9";"10/09/2001";"14/9/2007";"-";"9782840556701";"Sillage, tome 04 : Le Signe des démons";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_4___Le_Signe_des_d_mons_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Signe-d%C3%A9mons-Philippe-Buchet/dp/2840556707/ref=sr_1_1/171-0239180-3406655?ie=UTF8&s=books&qid=1189802825&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-David%20Morvan&sort=addedDSC&parentmodel=csv&model=item&item=59"
