id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"63";"-";"45";"7";"28/09/2005";"14/9/2007";"-";"9782847899054";"Sillage, tome 08 : Nature humaine";"-";"Croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, navettes de maintenance, vaisseaux pirates. Ils sont des milliers a constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes habitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeure inconnue : les êtres humains. Depuis la disparition de Mackel-Loos, Nävis s&#039;est renfermée en elle-même. Plus aucune émotion ne semble émaner d&#039;elle, ce qui inquiète ses amis. Un seul objectif semble la motiver : se lancer sur la piste des êtres humains que Snivel a peut-être localisés aux confins d&#039;un trou noir, dans une zone aussi éloignée que dangereuse. Mais un voyage périlleux à la destination incertaine n&#039;a jamais découragé Nävis. D&#039;autant que cette fois, elle va peut-être enfin découvrir le véritable visage de la nature humaine.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_8___Nature_humaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Nature-humaine-Philippe-Buchet/dp/2847899057/ref=sr_1_1/402-0359349-4111316?ie=UTF8&s=books&qid=1189803032&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=63"
"62";"-";"48";"7";"25/08/2004";"14/9/2007";"-";"9782847893601";"Sillage, tome 07 : Q.H.I.";"-";"Nävis arrive à la prison où est interné son ami Rib&#039;Wund, cet ancien général qu&#039;elle a fait enfermer pour trafic de planètes. Mais le pénitencier est en pleine révolte ! Y entrer est strictement interdit... et une pure folie. Qui peut arrêter Nävis, surtout quand elle veut aider un ami en danger ? Elle partira à la recherche de Rib&#039;Wund dans un tourbillon de violence que seuls les univers carcéraux peuvent engendrer.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_7___Q.H.I._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-7-Q-H-I-Philippe-Buchet/dp/2847893601/ref=sr_1_1/403-2747689-4771630?ie=UTF8&s=books&qid=1189802931&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=62"
"61";"-";"47";"9";"27/08/2003";"14/9/2007";"-";"9782847891485";"Sillage, tome 06 : Artifices";"-";"Croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, navettes de maintenance, vaisseaux pirates. Ils sont des milliers à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes habitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeure inconnue : les êtres humains. Si sa navette n&#039;avait pas été sabotée, Nävis ne serait pas tombée sur cette planète où des Mekkas persécutent depuis toujours le peuple Gunjinn. Elle ne se serait jamais mêlée à leurs Hembras qui, sous prétexte de protection, vivent dans une certaine forme de soumission. Et elle n&#039;aurait pas eu à parcourir ce monde en ruine truffé de pièges à la recherche de Snivel, enlevé par le plus froid des ennemis qu&#039;elle ait jamais eu à combattre. Enfin, elle n&#039;aurait jamais pensé qu&#039;on puisse pousser le cynisme à un tel paroxysme, en jouant avec la vie des gens comme s&#039;ils n&#039;étaient que de simples artifices";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_6___Artifices_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-6-Artifices-Philippe-Buchet/dp/284789148X/ref=sr_1_2/171-9012833-2759435?ie=UTF8&s=books&qid=1189802896&sr=1-2";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=61"
"60";"-";"47";"8";"17/06/2002";"14/9/2007";"-";"9782840557487";"Sillage, tome 05";"-";"Cartonné, grand format 24 x 32 cm. Couleur. Sillage, convoi multiracial de vaisseaux spatiaux en quête de planètes à coloniser, a jeté son dévolu sur une planète sauvage couverte de jungles et d&#039;océans. Celle-ci ne serait habitée, selon leurs critères, par aucune espèce intelligente. Mais à leur arrivée, ils rencontrent Nävis, une enfant sauvage d&#039;une race jusqu&#039;alors inconnue de Sillage : les Hommes Snivel et Bobo ont réservé une surprise à Nävis : ils ont monté une exposition consacrée à l&#039;histoire de l&#039;humanité ! Mais en plein vernissage, un terroriste surgit et se fait exploser ! Nävis découvre alors l&#039;histoire des Ftoross. Décimé par la maladie dans l&#039;indifférence générale du convoi, ce peuple d&#039;une pauvreté absolue en est réduit au terrorisme pour faire connaître son sort. L&#039;ultime espoir des Ftoross : menacer de supprimer Nävis, qui représente à elle seule une race tout entière.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_5_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-5-Philippe-Buchet/dp/2840557487/ref=sr_1_2/171-0208490-0123430?ie=UTF8&s=books&qid=1189802854&sr=1-2";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=60"
"59";"-";"48";"9";"10/09/2001";"14/9/2007";"-";"9782840556701";"Sillage, tome 04 : Le Signe des démons";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Philippe Buchet, Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__tome_4___Le_Signe_des_d_mons_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Signe-d%C3%A9mons-Philippe-Buchet/dp/2840556707/ref=sr_1_1/171-0239180-3406655?ie=UTF8&s=books&qid=1189802825&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=59"
"970";"1";"-";"-";"24 septembre 2014";"16/02/2019";"-";"978-2-7560-4126-1";"Sillage, Tome 17 : Grands Froids";"-";"Décidément le passé de Nävis ne cesse de revenir la hanter... Le Magister lui a confié une mission secrète qu&#039;elle a été contrainte d&#039;accepter. Elle doit voler un objet exceptionnel dans un musée, sur un monde en pleine guerre civile. Tout cela serait pour elle proche de la routine si cette opération n&#039;avait pas lieu sur Trjj 68, la planète de Clément Vildieu, son premier grand amour et père de son enfant.";"-";"-";"-";"-";"Morvan, Buchet";"Delcourt";"";"Sillage";"48 pages - 14€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_17___Grands_Froids_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/65849/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=970"
"974";"1";"-";"-";"23 septembre 2015";"17/02/2019";"-";"978-2-7560-6485-7";"Sillage, Tome 18 : Psycholocauste";"-";"Il y a un second être humain officiel à bord de Sillage et le conseil doit voter s&#039;il lui accorde ou non la citoyenneté sillienne. Nävis l&#039;espère vivement et prend ses responsabilités pour le convaincre. Mais très rapidement, cette préoccupation devient secondaire car un virus extrêmement puissant provenant de l&#039;ornosphère convoité par le Magister et récupéré par Bobo libère un virus destructeur.";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_18___Psycholocauste_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/80228/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=974"
"797";"1";"48";"6";"septembre 2013";"07/12/2013";"-";"9782756032627";"Sillage, Tome 16 : Liés par le sang";"-";"-";"-";"-";"-";"1";"Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_16___Li_s_par_le_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-16-Li%C3%A9s-sang/dp/275603262X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275603262X##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=797"
"747";"1";"48";"7";"novembre 2012";"17/12/2012";"-";"9782756024349";"Sillage, Tome 15 : Chasse gardée";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis ! Nävis ne veut plus être agent de la Constituante et doit désormais gagner sa vie. Elle accepte la proposition d&#039;un milliardaire qui veut évacuer des espèces sauvages d&#039;une planète qu&#039;il a achetée afin d&#039;y faire construire sa villa. Mais cette mission cache de nombreux pièges. A l&#039;autre bout de l&#039;univers, un des rares congénères du redoutable Yiarhu-KaH est traqué par un chasseur encore plus implacable. Ce dernier travaille pour Enshu Atsukau qui, en échange, a promis de lui révéler un effarant secret sur Nävis qu&#039;il considérait jusqu&#039;alors comme sa chasse gardée...";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_15___Chasse_gard_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-15-Chasse-gard%C3%A9e/dp/2756024341%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024341##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=747"
"634";"1";"47";"7";"octobre 2011";"11/12/2011";"-";"9782756024332";"Sillage, Tome 14 : Liquidation totale";"-";"Nävis sapprête à rencontrer les autorités supérieures de Sillage. Mais pour les rejoindre, encore<br />faudrait-il quelle reste en vie. Car « on » a engagé un assassin, le plus terrible quelle ait jamais<br />connu. Elle-même se donne peu de chance den réchapper. Sachant quil sagit peut-être de son dernier combat, Nävis décide de lendroit où aura lieu le duel. Un endroit qui lui est cher";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_14___Liquidation_totale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-14-Liquidation-Jean-David-Morvan/dp/2756024333%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024333##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=634"
