id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1073";"1";"-";"-";"21 mai 2014";"05/04/2020";"-";"978-2-7234-9804-3";"Wika, Tome 1 : Wika et la fureur d&#039;Obéron";"-";"Il était une fois un couple de fées, le duc Claymore Grimm et la duchesse Titania, et leur petite fille, Wika. Alors que le prince Obéron, ancien amant de Titania aux pouvoirs redoutables, prend d’assaut le château Grimm, la petite Wika est confiée, après avoir eu les ailes sectionnées pour dissimuler sa nature, à un couple de fermiers chez qui elle grandira à l’abri de tous… Treize ans plus tard, Wika, émancipée, se rend dans la capitale contrôlée par Obéron. Elle y rencontre le jeune Bran, voleur talentueux qui, entre larcins et arnaques, lui dévoile les secrets de la cité. Mais petit à petit, les pouvoirs de Wika semblent se développer, révélant sa nature de fée, et éveillent l’intérêt du prince tyrannique, celui-là même qui voulut sa perte des années auparavant…Référence dans le monde de l’illustration et de la bande dessinée de fantasy, Olivier Ledroit signe de son dessin baroque et fouillé une réécriture jouissive des contes classiques dans un univers steampunk féerique, sur le premier scénario de Thomas Day en bande dessinée !";"-";"-";"-";"-";"Thomas Day (Gilles Dumay), Olivier Ledroit";"Glénat";"";"Wika";"Cartonné - 72 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wika__Tome_1___Wika_et_la_fureur_d_Ob_ron_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/63123/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1073"
"838";"1";"56";"-";"octobre 2014";"26/12/2014";"-";"9782756047850";"Voyage improbable - Première Partie";"-";"-";"-";"-";"-";"-";"";"Delcourt";"Français";"Voyage improbable";"Cartonné";"abracadabrant, improbable, science-fiction, loufoque";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_improbable_-_Premi_re_Partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-improbable-Premi%C3%A8re-Partie-Turf/dp/2756047856%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756047856##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=838"
"1071";"1";"-";"-";"24 octobre 2014";"05/04/2020";"-";"978-2-5050-6163-2";"Les Vieux Fourneaux, Tome 2 : Bonny and Pierrot";"-";"Déjà le deuxième tome des Vieux Fourneaux ! Lupano et Cauuet décrivent avec toujours autant de drôlerie la chute libre de notre société. Restent Mimile, Antoine, Pierrot et ses anars malvoyants pour redresser la barre. Un versement inattendu de la « finance carnassière » arrive à point nommé, mais réveille également de douloureux souvenirs pour Pierrot. Sa muse libertaire, Ann Bonny, réapparaît... Wilfrid Lupano et Paul Cauuet persistent et signent des scènes et dialogues savoureux qui resteront dans les mémoires !";"-";"-";"-";"-";"Wilfrid Lupano, Paul Cauuet";"Dargaud";"";"Les Vieux Fourneaux";"Cartonné - 56 pages - 12€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux__Tome_2___Bonny_and_Pierrot_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Vieux_Fourneaux__Tome_2___Bonny_and_Pierrot_2.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/66264/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1071"
"970";"1";"-";"-";"24 septembre 2014";"16/02/2019";"-";"978-2-7560-4126-1";"Sillage, Tome 17 : Grands Froids";"-";"Décidément le passé de Nävis ne cesse de revenir la hanter... Le Magister lui a confié une mission secrète qu&#039;elle a été contrainte d&#039;accepter. Elle doit voler un objet exceptionnel dans un musée, sur un monde en pleine guerre civile. Tout cela serait pour elle proche de la routine si cette opération n&#039;avait pas lieu sur Trjj 68, la planète de Clément Vildieu, son premier grand amour et père de son enfant.";"-";"-";"-";"-";"Morvan, Buchet";"Delcourt";"";"Sillage";"48 pages - 14€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_17___Grands_Froids_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/65849/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=970"
"1125";"1";"48";"-";"12/02/2014";"25/12/2021";"-";"9782723497107";"Segments - 3 - Néo-Sparte";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_3_-_N_o-Sparte_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/57180/##Bdphile";"-";"3";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1125"
"851";"1";"56";"-";"avril 2014";"31/12/2014";"-";"9782302037700";"Prophet T4 - De profundis";"-";"-";"-";"-";"-";"-";"";"Soleil";"Français";"Prophet";"Album";"prophet, fantastique, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prophet_T4_-_De_profundis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prophet-T4-profundis-Mathieu-Lauffray/dp/2302037707%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302037707##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=851"
"869";"1";"-";"-";"8 octobre 2014";"30/08/2015";"-";"978-2-3020-4247-6";"Les Naufragés d&#039;Ythaq, Tome 12 : Les Clés du néant";"-";"De retour sur le monde où étaient cachés Narvarth et Callista, Granite trouve une maison vide. Ses amis ont disparu, et avec eux les clefs qui permettent d&#039;accéder à l&#039;univers parallèle. Aidée de l&#039;agent secret Danaëlle avec qui elle forme équipe, Granite se lance sur la piste de ce qui ressemble fort à un enlèvement.";"-";"-";"-";"-";"Christophe / Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"48 pages  - 14€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_12___Les_Cl_s_du_n_ant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65820/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=869"
"840";"1";"48";"-";"octobre 2014";"26/12/2014";"-";"9782749306704";"Joe Bar Team, Tome 8";"-";"-";"-";"-";"-";"-";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team_-_Tome_08_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Tome-08/dp/2749306701%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306701##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=840"
"891";"1";"-";"-";"août 2014";"10/04/2016";"-";"978-2-8405-5750-0";"Hellboy, Tome 1 : Les germes de la destruction";"-";"Sous le IIIème Reich, un sorcier invoque une puissance infernale qui lui échappe. De cette puissance naît Hellboy. Élevé par les américains, il sera le plus grand des enquêteurs paranormaux. Le héros et l&#039;univers de cette série, situés en cette fin de siècle, sont inspirés de différentes mythologies et croyances aussi bien antiques, médiévales que celles de païens néo-nazis. Monstre né en enfer et ramené sur terre par la volonté des hommes, Hellboy est un personnage en quête de rédemption. Un univers sombre où Mignola laisse exploser sa maîtrise de l’encrage, délicate balance du noir et blanc. &quot;Les Germes de la destruction&quot; le conduit sous un manoir, au fond des abysses, là où le culte du Serpent s&#039;abreuve du sang et des âmes des innocents. Son grand prêtre attend Hellboy : le temps est venu de reprendre le contrôle de sa créature et pour les ténèbres d’engloutir la lumière...";"-";"-";"-";"-";"Mike Mignola (Michael Mignola)";"Delcourt";"";"Hellboy";"128 pages - 14€";"demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hellboy__Tome_1___Les_germes_de_la_destruction_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/721/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=891"
"856";"1";"56";"-";"17 septembre 2014";"21/06/2015";"-";"978-2-7560-4808-6";"Hauteville House, Tome 11 : La Hague";"-";"Gavroche était prêt à quitter Hauteville House pour rejoindre Zelda. Mais c&#039;était compter sans la disparition de l&#039;agent qui le remplace. Accompagné de son ancien partenaire, l&#039;officier part à sa recherche. Les deux hommes découvrent alors que la centrale à charbon installée par Napoléon en Normandie sert à produire une nouvelle arme qui bombardera bientôt Londres... Nouveau cycle pour la série steampunk référence.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"Français";"Hauteville House";"56 pages  - 14€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_11___La_Hague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66371/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2014&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=856"
