id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"407";"-";"-";"-";"18 février 2009";"17/04/2009";"-";"200-0-0094-3613-6";"Les Filles de Soleil, Tome 14 : Les filles de Soleil, Tome 14";"-";"Collectif d&#039;illustration offert pour l&#039;achat de 3 albums Soleil.Auteurs : Alexe, Alizon, Alliel, Aurore, Bastide, Bessadi, Briones, Ceyles, Chan, Cossu, Crisse/Besson, Danard/Guillo, Dany, Dav, Demare, Demarez, Drannob, Dzack, Floch/Brunet, Genêt, Ghorbani, Grelin, Grenier, Jim, Kaan/L&#039;Hermenier/Vincent, Kan-J, Kara, Khaled, Labourot/Lerolle, Lamontagne, Lemercier, Lesler/Caniaux, Louis, Mako, Martinage, Meddour, Millet, Mitric, Mourier, Pena, Peynet, Rudo, Sala, Trichet, Valente, Varanda & Vax.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"95 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_14___Les_filles_de_Soleil__Tome_14_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21141/##Bdphile";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=407"
"540";"1";"-";"-";"24 février 2010";"17/10/2010";"-";"200-0-0094-5062-0";"Les Filles de Soleil, Tome 15 : Les filles de Soleil, Tome 15";"-";"Collectif d&#039;illustration offert pour l&#039;achat de 3 albums Soleil.Auteurs: Crisse, Gwendal Lemercier, Ceyles, Kan-j, Olivier Vatine, Ood Serrière, Kara, Sébastien Grenier, Dav, Aleksi Briclot, Olivier Héban, Goux, Nicolas Demare, Cholet, Krystel, Béchu, Alizon, Aurore, Sandro Masin, Dim-D, Thierry Demarez, Christian Paty, Boudoiron, Louis, Ghorbani, Looky, Meddour, Pierre-Mony Chan, Emmanuel Niheu, Régis Donsimoni, Ruiz, Rudowski, Vax, Téhy, Brice Cossu, Goussale, Mutti, Chritian Lerolle et Labourot, Nicolas Mitric, Emilie Decrock, Moretti, Torregrossa, Carrion, Danard, Christophe Alliel, Pena.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"92 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_15___Les_filles_de_Soleil__Tome_15_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_15___Les_filles_de_Soleil__Tome_15_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/21142/##Bdphile";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=540"
"580";"1";"-";"9";"23 février 2011";"04/04/2011";"-";"200-0-0094-6275-3";"Les Filles de Soleil, Tome 16 : Les filles de Soleil, Tome 16";"-";"Comme chaque année depuis 1997 Soleil nous offre un album avec les héroïnes des série publié chez cet éditeur.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"68 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_16___Les_filles_de_Soleil__Tome_16_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21324/##Bdphile";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=580"
"694";"1";"-";"8";"22 février 2012";"07/04/2012";"-";"978-2-3020-1986-7";"Les Filles de Soleil, Tome 17 : Les Filles de Soleil 17";"-";"Album promotionnel offert pour l&#039;achat de 3 albums Soleil";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 72 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_17___Les_Filles_de_Soleil_17_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_17___Les_Filles_de_Soleil_17_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/31491/##Bdphile";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=694"
"771";"1";"-";"-";"13 février 2013";"28/03/2013";"-";"978-2-3020-2711-4";"Les Filles de Soleil, Tome 18 : Les filles de Soleil - Tome 18";"-";"Album collector de 96 pages de dessins inédits offert par les libraires pour l&#039;achat de 3 BD Soleil*.Chaque année une cinquantaine d&#039;auteurs Soleil sont réunis pour un recueil d&#039;héroïnes sexy, toujours plus prisé...";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"96 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_18___Les_filles_de_Soleil_-_Tome_18_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38814/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=771"
"860";"1";"-";"-";"26 février 2014";"01/06/2014";"-";"978-2-3020-3710-6";"Les Filles de Soleil, Tome 19 : Les Filles de Soleil - 25 ans";"-";"Le tome 19 avec son florilège de jeunes filles, pour les 25 ans de la maison Soleil.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_19___Les_Filles_de_Soleil_-_25_ans_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=fillessoleil2014verso.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/57787/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=860"
"862";"1";"-";"-";"4 mars 2015";"07/08/2015";"-";"978-2-3020-4369-5";"Les Filles de Soleil, Tome 20 : Les Filles de Soleil 20";"-";"Album collector de 96 pages de dessins inédits offert par les libraires pour l&#039;achat de 3 BD Soleil*.Chaque année une cinquantaine d&#039;auteurs Soleil sont réunis pour un recueil 0&#039;héroïnes sexy, toujours plus prisé...";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_20___Les_Filles_de_Soleil_20_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74434/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=862"
"911";"1";"-";"9";"2 mars 2016";"07/08/2016";"-";"978-2-3020-5048-8";"Les Filles de Soleil, Tome 21 : Les Filles de Soleil, Tome 21";"-";"Un cadeau collector au tirage unique : un livre d’images offert pour l’achat de 3 albums Soleil.Auteurs : Aleksic, Aurore, Barbucci, Benoît, Bordier, Calderón, Cardona, Carrère, Cossu, Danard - Odone, Deplano, Dimat – Zerov, Djief, Duarte - Héban, Dzack – Guillo, G. Escalada, Floch – Guth, Goux, Grenier, Jouvent, Jung, Khaled, Lamontagne, Lejeune, Lemercier, Libessart, Louis, Martino, Moretti, Morse, Mourier, Neyret, Pellet, Raffaele, Rea, Tarquin – Lyse, Torregrossa, Toulhoat, Trichet, Turconi, Vandaële.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 88 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_21___Les_Filles_de_Soleil__Tome_21_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/90189/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=911"
"918";"1";"-";"-";"8 mars 2017";"27/05/2017";"-";"978-2-3020-6161-3";"Les Filles de Soleil, Tome 22 : Les Filles de Soleil 22";"-";"Tandis que Carole et Steph entament leur dernière année au lycée de Fenton Hall, Lisa part à l&#039;université suivre des études de vétérinaire. Steph et Phil se sont enfin retrouvés et leur amour est reparti de plus belle. Tous semble aller pour le mieux pour les habitués du Pin Creux. Mais, hélas, un drame se prépare. Certains chevaux tombent peu à peu malades. Julie Barker, la vétérinaire, diagnostique des insuffisances rénales et hépatiques, mais elle ne comprend pas la cause de cette étrange épidémie. Et bientôt, Madison, un des chevaux meurt. C&#039;est en faisant analyser la nourriture des chevaux que Julie trouvera l&#039;explication : un élément toxique a été ajouté par erreur aux granulés des chevaux!";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_22___Les_Filles_de_Soleil_22_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/106592/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=918"
"975";"1";"-";"-";"7 mars 2018";"17/02/2019";"-";"978-2-3020-6916-9";"Les Filles de Soleil, Tome 23 : Les Filles de Soleil Tome 23";"-";"Offert pour l&#039;achat de 3 albums des éditions Soleil. Contient les illustrations de 73 auteurs.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Broché - 67 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_23___Les_Filles_de_Soleil_Tome_23_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/117653/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20filles%20de%20soleil&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=975"
