id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"195";"-";"-";"4";"9/04/1997";"16/9/2007";"-";"9782800124858";"Les filles électriques t. 1";"-";"-";"-";"-";"-";"1";"Zep";"Dupuis";"Français";"Humour Libre";"Reliure inconnue";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_filles__lectriques_t._1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800124857";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=195"
"410";"-";"-";"7";"22/01/2009";"29/04/2009";"-";"9782353250837";"La Tour de Kyla, Tome 3 : La princesse veut s&#039;en mêler";"-";"Lorsque Kyla et Saroulemale acceptent le marché du Baron Hadoken, et que Zev propulse une bande de Hobbits dans le donjon de Minas T&#039;Irrite, ils ignorent qu&#039;ils mettent en branle un cataclysme qui fera trembler la Terre de Fangh toute entière. A côté de ces évènements majeurs, quelle importance peuvent  avoir une soeur jalouse et un examen à l&#039;école des ninjassins ?";"-";"-";"-";"1";"Zaz, Le Fab, Nicolas Verbeke";"Clair de Lune";"Français";"Kyla";"";"aventure humouristique, légende, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_3___La_princesse_veut_s_en_m_ler_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250831/736-9641204-3466750##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=410"
"342";"-";"48";"-";"20/03/2008";"26/07/2008";"-";"9782353250448";"La Tour de Kyla, Tome 2 : Gros Bills dans la brume";"-";"Dans les sous-sols de la Minas T&#039;Irrite, des aventuriers ont réveillé un monstre endormi depuis des éons. Notre petite sorcière doit désormais faire face à cette menace, alors que la magie entropique de la Tour fait siennes. Et puis parce que c&#039;est toujours le boxon en Terre de Fangh, voilà que débarque une armée de nains belliqueux, un barbare aux ambitions matrimoniales et un mystérieux personnage qui s&#039;intéresse un peu trop à Zev.";"-";"-";"-";"1";"Zaz, Fab";"Clair de Lune";"Français";"Kyla";"Album";"aventure humouristique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_2___Gros_Bills_dans_la_brume_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250440/736-0527313-9657535##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=342"
"110";"-";"48";"5";"1988";"15/9/2007";"-";"9782205036886";"Durango : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une_raison_pour_mourir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/raison-pour-mourir-Yves-Swolfs/dp/2205036882/ref=sr_1_2/171-3416063-0704248?ie=UTF8&s=books&qid=1189850528&sr=1-2";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=110"
"954";"1";"-";"-";"1 novembre 1990";"29/11/2017";"-";"978-2-7316-0825-0";"Durango, Tome 9 : L&#039;or de Duncan";"-";"Durango a promis à un père sur le seuil de la mort d&#039;aider sa fille Lucy à retrouver le trésor qu&#039;il lui a légué. En cours de route Durango et Lucy font étape dans un hôtel. Leur chambre est pillée et la carte dérobée finit entre les mains de « Dragon Lilly », une femme acariâtre et sans scrupule. L&#039;héritage de Lily semble en intéresser plus d&#039;un, leur route vers ce trésor ne se fera pas sans heurts...";"-";"-";"-";"-";"Yves Swolfs, Dominique de Hollogne";"Alpen";"";"Durango";"52 pages - 18€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Durango__Tome_9___L_or_de_Duncan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/17278/##Bdphile";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=954"
"267";"-";"52";"6";"6/12/2006";"7/10/2007";"-";"-";"Durango, Tome 8 : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Broché";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Durango__Tome_8___Une_raison_pour_mourir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Durango-Une-raison-pour-mourir/dp/2731618515/ref=sr_1_1/402-2765598-5698566?ie=UTF8&s=books&qid=1191752766&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=267"
"1067";"1";"-";"-";"8 novembre 2019";"13/03/2020";"-";"978-2-5050-6990-4";"XIII, Tome 26 : 2132 mètres";"-";"Jason Mac Lane est devenu un nouvel administrateur de la Fondation Mayflower. Pour prouver sa légitimité auprès des membres de la Fondation et de sa présidente, Janet Sheridan-Fitzsimmons, Mac Lane se voit invité à réaliser un test de tir de très longue distance : il doit toucher une cible se trouvant à 2 132 mètres ! Pourquoi ce test de sniper ? Devra-t-il tirer sur quelqu&#039;un ? Comment fera-t-il au moment fatidique pour conserver sa crédibilité auprès de la Fondation sans devenir un assassin ? Il sait qu&#039;il va devoir gagner du temps car, dans l&#039;ombre de l&#039;actualité, la Fondation place doucement mais certainement ses pions pour s&#039;emparer du pouvoir aux Etats-Unis. Afin d&#039;assurer la discrétion de leur entreprise, les dirigeants de la Fondation savent qu&#039;ils doivent mettre la main sur les documents historiques qui prouvent ses malversations... et qui sont toujours détenus par XIII.";"-";"-";"-";"-";"Yves Sente, Iouri Jigounov";"Dargaud";"";"XIII";"Cartonné - 48 pages - 12€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__Tome_26___2132_m_tres_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129526/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1067"
"1068";"1";"-";"-";"22 novembre 2019";"13/03/2020";"-";"978-2-8709-7281-6";"Blake et Mortimer 26 : La Vallée des Immortels II - Le Millième Bras du Mékong";"-";"Inquiets pour Mortimer qui a été kidnappé par les hommes du général Xi-Li, le capitaine Blake, accompagné de l&#039;agente nationaliste chinoise Ylang Ti, se lance à la recherche de son ami. Se servant des indices que Mortimer a eu l&#039;intelligence de semer sur son chemin, ils remontent peu à peu la piste qui devrait les conduire jusqu&#039;à lui.<br /><br /><br /><br />De leur côté, Mortimer et Han-Dié, archéologue nationaliste qui a trahi son gouvernement pour vendre des documents historiques au général Xi-Li, sont emmenés de force vers le repaire du seigneur de guerre. Mortimer profite de ce voyage pour en apprendre davantage sur les documents qui apporteront la preuve à Xi-Li qu&#039;il est bel et bien le descendant et l&#039;héritier de Shi-Huangdi, le premier empereur de Chine.... dont la légende dit qu&#039;il aurait été emmené à la fin de sa vie dans la Vallée des Immortels.<br /><br /><br /><br />Arrivé au camp de prisonniers, Mortimer retrouve Nasir, prisonnier de Xi-Li et à l&#039;agonie. Déterminé à sauver son ami grâce à une « perle de vie » miraculeuse, Mortimer s&#039;évade en compagnie de Mister Chou à la recherche de la fameuse Vallée des Immortels où ces perles seraient cachées. Et si ce mystérieux endroit n&#039;était pas qu&#039;un mythe ?<br /><br /><br /><br />Blake parviendra-t-il à rejoindre Mortimer à temps ? Nos deux héros pourront-ils sauver Nasir ? Surtout, parviendront-ils à sauver Hong Kong à temps des projets de destruction ourdis par le général Xi-LI et l&#039;étrange ingénieur Chase... alias, le colonel Olrik ?";"-";"-";"-";"-";"Yves Sente, Peter Van Dongen, Teun Berserik, Éric Montésinos";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"Cartonné - 56 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_26___La_Vall_e_des_Immortels_II_-_Le_Milli_me_Bras_du_M_kong_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129531/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1068"
"1021";"1";"-";"-";"16 novembre 2018";"17/02/2019";"-";"978-2-8709-7244-1";"Blake et Mortimer 25 : La Vallée des Immortels (Tome 1)";"-";"Alors que les forces alliées viennent de mettre fin à la Troisième Guerre mondiale en anéantissant la capitale du dictateur Basam-Damdu, l’Angleterre s’apprête à affronter un nouveau danger. Les communistes chinois de Mao profitent du chaos engendré par les guerres précédentes pour repousser les nationalistes de Chang-Kaï-Shek hors du pays et s’approchent dangereusement de Hong-Kong...";"-";"-";"-";"-";"Yves Sente, Teun Berserik, Peter Van Dongen";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné - 56 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_25___La_Vall_e_des_Immortels__Tome_1__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/120896/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1021"
"938";"1";"-";"-";"25 novembre 2016";"28/11/2017";"-";"978-2-8709-7242-7";"Blake et Mortimer 24 : Le Testament de William S.";"-";"Nos héros les plus british mènent l&#039;enquête sur William Shakespeare. Mais qui est-il vraiment ? Entre l&#039;Angleterre et l&#039;Italie, Philip Mortimer et Elizabeth, la fille de Sarah Summertown, résolvent des énigmes plus ardues les unes que les autres. Entre-temps, Francis Blake enquête sur une bande organisée de Hyde Park.";"-";"-";"-";"-";"Yves Sente, André Juillard, Madeleine DeMille, Marie Aumont, Éric Montésinos";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné - 64 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_24___Le_Testament_de_William_S._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_24___Le_Testament_de_William_S._1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/99629/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=938"
