id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=855"
"824";"1";"48";"6";"novembre 2013";"20/04/2014";"-";"9782302013513";"Elixirs, Tome 3 : Le Souffle du néant";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"Relié";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs_T3_-_Le_Souffle_du_n_ant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-T3-Le-Souffle-n%C3%A9ant/dp/2302013514%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013514##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=824"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=796"
"790";"1";"108";"7";"Juin 2007";"10/07/2013";"-";"9782849468814";"Trolls de Troy, Tome 7 : Plume de sage";"-";"-";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_7___Plume_de_sage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Plume-sage/dp/2849468819%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468819##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=790"
"791";"1";"48";"6";"décembre 2009";"10/07/2013";"-";"9782302008786";"Cixi de Troy, Tome 1 : Le secret de Cixi";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Cixi de Troy";"Comic";"heroïc fantasy, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cixi_de_Troy__Tome_1___Le_secret_de_Cixi_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cixi-Troy-Tome-Le-secret/dp/2302008782%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302008782##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=791"
"740";"1";"95";"7";"juin 2007";"03/11/2012";"-";"9782849468791";"Trolls de Troy, Tome 5 : Les Maléfices de la Thaumaturge";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet possède un pouvoir, petit ou grand, plus ou moins utile. L&#039;un a le don de figer l&#039;eau en glace, l&#039;autre de fondre le métal d&#039;un regard...<br /><br />On trouve sur Troy toutes sortes de créatures, mais les plus redoutables pour l&#039;être humain sont sans nul doute les trolls. Pourtant, ces terribles prédateurs sont sympathiques. Ils chassent le dragon, cueillent le paysan et possèdent d&#039;innombrables recettes pour les accommoder.<br /><br />Deux siècles avant l&#039;histoire de Lanfeust, les aventures pleines d&#039;humour d&#039;un troll sauvage et d&#039;une jeune fille.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Cartonné<br />.";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_5___Les_Mal_fices_de_la_Thaumaturge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Mal%C3%A9fices-Thaumaturge/dp/2849468797%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468797##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=740"
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=731"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=726"
"689";"1";"44";"6";"novembre 2011";"01/04/2012";"-";"9782302018709";"Les forêts d&#039;Opale - 7 : Les dents de pierre";"-";"La formation de Darko s&#039;est achevée, il a fallu quitter Onze Racines, Maître Og, et reprendre la quête des Titans. Darko ignore que le terrible pontife Xarchias n&#039;est plus, mais qu&#039;il a laissé place à une menace encore plus effroyable. Plus que jamais, Opale a besoin du retour des Titans. Sur leur piste, Darko, Urfold, Sleilo et Tara tentent maintenant de franchir la Dorsale, la chaine de montagnes qui coupe le monde et va jusqu&#039;au ciel. Et en effet, ils trouvent des traces de Cohars, l&#039;ancêtre de Darko";"-";"-";"-";"1";"Christophe Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Comic";"heroïc fantasy, demon, lumière, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_7___Les_dents_de_pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-for%C3%AAts-dOpale-Tome-pierre/dp/2302018702%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018702##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=689"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%2520Arleston&sort=addedDSC&parentmodel=csv&model=item&item=642"
