id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=499"
"263";"-";"86";"8";"1978";"7/10/2007";"-";"-";"Le fond de l&#039;aire est frais...";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=263"
"126";"-";"50";"9";"1977";"15/9/2007";"-";"-";"Le général";"-";"-";"-";"-";"-";"1";"Peter de Smet";"Septimus";"Français";"";"";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=le+general.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=126"
"251";"-";"80";"8";"01/1982";"7/10/2007";"-";"-";"Achille Talon (l&#039;invincible)";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Linvensible.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=251"
"245";"-";"339";"8";"7/06/1996";"7/10/2007";"-";"-";"Achille Talon, tome 20 : Viva papa";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon__tome_20___Viva_papa_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-20-Viva-papa/dp/2205011952/ref=sr_1_1/402-2649428-4906531?ie=UTF8&s=books&qid=1191749219&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=245"
"252";"-";"88";"8";"1978";"7/10/2007";"-";"-";"Achille Talon - L&#039;abc de la BD";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Labc_de_la_BD.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=252"
"208";"-";"32";"8";"7/06/1996";"16/9/2007";"-";"9782205006971";"Achille Talon 08 : Méprise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_m_prise_l_obstacle__tome_8_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-m%C3%A9prise-lobstacle-8/dp/2205006975/ref=sr_1_1/171-3033656-4945838?ie=UTF8&s=books&qid=1189976078&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=208"
"161";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205017014";"Achille Talon 25 : Achille Talon et l&#039;esprit d&#039;Eloi";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon__tome_25___Achille_Talon_et_l_esprit_d_Eloi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-25-lesprit-dEloi/dp/2205017012/ref=sr_1_1/402-6590901-0334529?ie=UTF8&s=books&qid=1189949291&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=161"
"816";"1";"-";"8";"octobre 1977";"22/02/2014";"-";"2-205-01119-7";"Achille Talon a 50° de fièvre !";"-";"-";"-";"-";"-";"-";"Greg";"Dargaud";"";"Achille Talon";"";"16/22, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=AchilleTalon16223AchilleTal_04112003.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=816"
"246";"-";"30";"8";"7/06/1996";"7/10/2007";"-";"-";"Achille Talon et le grain de la folie";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_et_le_grain_de_la_folie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-grain-folie-Greg/dp/220501191X/ref=sr_1_1/403-1587356-9571609?ie=UTF8&s=books&qid=1191749283&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=serieASC,titleASC&parentmodel=csv&model=item&item=246"
