id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"840";"1";"48";"-";"octobre 2014";"26/12/2014";"-";"9782749306704";"Joe Bar Team, Tome 8";"-";"-";"-";"-";"-";"-";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team_-_Tome_08_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Tome-08/dp/2749306701%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306701##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=840"
"850";"1";"44";"9";"octobre 2011";"31/12/2014";"-";"9782359600278";"Moto râleuses, Tome 2";"-";"-";"-";"-";"-";"1";"Catherine Devillard, Sébastien Sauvadet";"Volum";"Français";"Moto Râleuses";"Album";"humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Moto_r_leuses__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Moto-r%C3%A2leuses-Tome-Catherine-Devillard/dp/2359600273%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359600273##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=850"
"541";"1";"46";"9";"septembre 2010";"29/10/2010";"-";"9782749305172";"Joe Bar Team, Tome 7";"Joe Bar Team, Tome 7 :";"-";"-";"-";"-";"1";"Pat Perna, Henri Jenfèvre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Broché";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__Tome_7___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Perna-sc%C3%A9nariste/dp/2749305179/ref=sr_1_1/276-1331711-9407442?ie=UTF8&s=books&qid=1288346237&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=541"
"536";"1";"48";"8";"02/08/2010";"03/10/2010";"-";"9782359600148";"Moto râleuses, Tome 1";"-";"-";"-";"-";"-";"1";"Catherine Devillard, Sébastien Sauvadet";"Volum";"Français";"Moto Râleuses";"Cartonné";"moto, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Moto_R_leuses_t1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A2leuses-Catherine-Devillard-S%C3%A9bastien-Sauvadet/dp/2359600141/ref=sr_1_1/275-9414039-1473252?ie=UTF8&s=books&qid=1286118959&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=536"
"475";"1";"48";"-";"01/10/2009";"01/01/2010";"-";"9782872654437";"Même pas peeur..., Tome 3 :";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Album";"humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782872654437##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=475"
"703";"1";"48";"9";"octobre 2008";"10/06/2012";"-";"9782872654093";"Même pas peeur..., Tome 2 :";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Comic";"moto, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/M%C3%AAme-pas-peeur-Tome-2/dp/2872654097%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872654097##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=703"
"716";"1";"48";"8";"septembre 2007";"09/05/2012";"-";"9782872653843";"Même pas peeur..., Tome 1 : Même pas peeur...";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Comic";"moto, gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_1___M_me_pas_peeur..._1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/M%C3%AAme-pas-peeur-Tome/dp/2872653848%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872653848##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=716"
"117";"-";"48";"9";"26/05/2004";"15/9/2007";"-";"9782749301655";"Joe Bar Team, tome 6";"-";"Ce sont sept cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maisons, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du « Joe Bar Team »... refrain repris en coeur par les lecteurs de BD du monde entier. Après le grand retour de Bar2 il y a quelques mois, voici aujourd&#039;hui celui de &#039;Fane pour un tome 6 sur les chapeaux de roues ! Un nouvel album uniquement axé « moto », dans le plus pur style du Joe Bar, qui ravira tous les inconditionnels de cette série devenue culte ! &#039;Fane a véritablement offert le meilleur de lui-même pour un album aussi drôle que graphiquement jubilatoire ! Décidément, le « Joe Bar Team » pète la forme, et c&#039;est tant mieux !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Album";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_6_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-6-Fane/dp/2749301653/ref=sr_1_1/402-0569248-6732943?ie=UTF8&s=books&qid=1189850962&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=117"
"116";"-";"48";"9";"5/11/2003";"15/9/2007";"-";"9782869679931";"Joe Bar Team, tome 5";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Non, vous ne rêvez pas ! Oui, vous avez bien lu ! Voici le nouvel album des aventures du Joe Bar Team ! Et, accrochez-vous bien, dessiné et scénarisé par Bar2 en personne, le créateur de la série qui, après de longues années d&#039;absence, insupportables pour ses nombreux fans, a décidé de revenir au dessin, et à sa série fétiche... !!! Quand les rêves les plus fous deviennent réalité...<br />Vous allez découvrir un Bar2 au top de sa forme, aussi surexcité que ses motards, prêts à gagner tout un tas de nouvelles courses !<br />Attention, raz de marée en prévision !";"-";"-";"-";"1";"Debarre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_5_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2869679939/736-6406479-4451726";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=116"
"114";"-";"48";"9";"9/09/2003";"15/9/2007";"-";"9782749300580";"Joe Bar Team, tome 3";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-3-Bar2/dp/2749300584/ref=sr_1_1/402-5478727-7453701?ie=UTF8&s=books&qid=1189850783&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=114"
