id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1073";"1";"-";"-";"21 mai 2014";"05/04/2020";"-";"978-2-7234-9804-3";"Wika, Tome 1 : Wika et la fureur d&#039;Obéron";"-";"Il était une fois un couple de fées, le duc Claymore Grimm et la duchesse Titania, et leur petite fille, Wika. Alors que le prince Obéron, ancien amant de Titania aux pouvoirs redoutables, prend d’assaut le château Grimm, la petite Wika est confiée, après avoir eu les ailes sectionnées pour dissimuler sa nature, à un couple de fermiers chez qui elle grandira à l’abri de tous… Treize ans plus tard, Wika, émancipée, se rend dans la capitale contrôlée par Obéron. Elle y rencontre le jeune Bran, voleur talentueux qui, entre larcins et arnaques, lui dévoile les secrets de la cité. Mais petit à petit, les pouvoirs de Wika semblent se développer, révélant sa nature de fée, et éveillent l’intérêt du prince tyrannique, celui-là même qui voulut sa perte des années auparavant…Référence dans le monde de l’illustration et de la bande dessinée de fantasy, Olivier Ledroit signe de son dessin baroque et fouillé une réécriture jouissive des contes classiques dans un univers steampunk féerique, sur le premier scénario de Thomas Day en bande dessinée !";"-";"-";"-";"-";"Thomas Day (Gilles Dumay), Olivier Ledroit";"Glénat";"";"Wika";"Cartonné - 72 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wika__Tome_1___Wika_et_la_fureur_d_Ob_ron_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/63123/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1073"
"613";"1";"-";"-";"avril 2011";"20/08/2011";"-";"9782723462396";"Voyageur : Passé, Tome 4";"-";"Quand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.<br />Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite :...Lire la suiteQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.Voyageur , Passé T4Les scènes d&#039;actions, les pauses &quot;émotion&quot; et les rebondissements se succèdent. Mais si le puzzle commence à prendre forme, les zones d&#039;ombre restent nombreuses et la nature des révélations sucite de nouveaux questionnements. Le rythme est enlevé, les cadrages variés ... a découvrirQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.";"-";"-";"-";"-";"Eric Stalner, Pierre Boisserie, Liberge, Guarnido";"Glénat";"";"Grafica";"";"passé, quantique, gladiateur, rome";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=voyageurPasseT4.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a3197358/Voyageur-T0-Passe-T4-Voyageur-passe-Eric-Stalner?Fr=0&To=0&Nu=1&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=613"
"665";"1";"-";"-";"octobre 2011";"09/01/2012";"-";"9782723462402";"Voyageur : oméga";"-";"-";"-";"-";"-";"-";"Boisserie, Stalner, Guarnido";"Glénat";"";"Voyageur";"";"futur, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=665"
"807";"1";"48";"-";"novembre 2013";"09/02/2014";"-";"9782723491600";"Uchronie(s) : 07. New Delhi : Tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Broché";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Delhi__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Delhi-Tome-Eric-Corbeyran/dp/2723491609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723491609##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=807"
"760";"1";"48";"-";"septembre 2012";"17/02/2013";"-";"9782723484046";"Uchronie(s) : 05. New Beijing, Tome 1";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Beijing__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Beijing-Tome-Eric-Corbeyran/dp/2723484041%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723484041##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=760"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=464"
"1121";"1";"48";"-";"08/12/2021";"25/12/2021";"-";"9782344050361";"U.C.C. Dolores - 4 - La dernière balle";"-";"-";"-";"-";"Didier TarquinLyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)";"-";"Lyse (Lyse Tarquin), Didier Tarquin, Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_4_-_La_derni_re_balle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148594/##Bdphile";"-";"4";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1121"
"1095";"1";"64";"-";"13/01/2021";"28/02/2021";"-";"9782344043387";"U.C.C. Dolores - 3 - Cristal rouge";"-";"-";"-";"-";"Lyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)Didier Tarquin";"-";"Lyse (Lyse Tarquin), Didier Tarquin";"Glénat";"";"U.C.C. Dolores";"Cartonné - 64 pages - 14.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_3_-_Cristal_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/139619/##Bdphile";"-";"3";"none";"";"";"2021";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1095"
"1066";"1";"-";"-";"20 novembre 2019";"13/03/2020";"-";"978-2-3440-3895-6";"U.C.C. Dolores - 2 - Les Orphelins de Fort Messaoud";"-";"Le futur se construit en affrontant son passé<br /><br /><br /><br />Voilà trois semaines que l’UCC Dolorès a atterri en catastrophe sur l’île de Mety-Mety. Les Nouveaux Pionniers et leurs esclaves Rasseths travaillent avec acharnement dans les mines pour extraire un cristal de propulsion et permettre à Mony et Kash de reprendre la route. Pendant ce temps, la jeune femme s’entraîne dans le maniement des armes pour apprendre à se défendre toute seule, en prévision des épreuves qui l’attendent sur la Piste. Elle découvre alors sur une stèle l’existence d’une légende liée au culte des cristaux et dont le carnet de son père faisait déjà mention. L’histoire d’un immortel, considéré par les Rasseths comme le dieu des dieux : un certain Tassili le rouge...<br /><br /><br /><br />Didier Tarquin continue d’explorer le passé mystérieux de l’UCC Dolorès et dépeint avec la même force un univers pop et référencé, au croisement des genres. Suite d’un premier cycle qui se conclura avec le tome 3.";"-";"-";"-";"-";"Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/131880/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1066"
"1125";"1";"48";"-";"12/02/2014";"25/12/2021";"-";"9782723497107";"Segments - 3 - Néo-Sparte";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_3_-_N_o-Sparte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/57180/##Bdphile";"-";"3";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1125"
