id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"244";"-";"61";"5";"23/11/2006";"21/9/2007";"-";"9782749108377";"Voutch : Le futur ne recule jamais";"-";"-";"-";"-";"-";"1";"Voutch";"Le Cherche midi";"Français";"Voutch";"Broché";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_futur_ne_recule_jamais_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749108373";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=244"
"251";"-";"80";"8";"01/1982";"7/10/2007";"-";"-";"Achille Talon (l&#039;invincible)";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Linvensible.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=251"
"252";"-";"88";"8";"1978";"7/10/2007";"-";"-";"Achille Talon - L&#039;abc de la BD";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Labc_de_la_BD.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=252"
"208";"-";"32";"8";"7/06/1996";"16/9/2007";"-";"9782205006971";"Achille Talon 08 : Méprise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_m_prise_l_obstacle__tome_8_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-m%C3%A9prise-lobstacle-8/dp/2205006975/ref=sr_1_1/171-3033656-4945838?ie=UTF8&s=books&qid=1189976078&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=208"
"121";"-";"48";"5";"1984";"15/9/2007";"-";"9782205026696";"La jungle en folie, Hamac saynètes";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+hamac+saynetes.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hamac-sayn%C3%A8tes-Christian-Godard/dp/2205026690/ref=sr_1_1/402-6477603-6856950?ie=UTF8&s=books&qid=1189851568&sr=1-1";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=121"
"253";"-";"80";"5";"1979";"7/10/2007";"-";"-";"La jungle en folie,  Perrette et le grand méchant louloup.";"-";"16/22";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"In-4 Carré";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFoliePerretteEtLeGrandMechantLouploup.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.le-livre.com/index.php?fich=fiche_info.php3&ref=RO70026308##Le-Livre";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=253"
"120";"-";"48";"5";"1982";"15/9/2007";"-";"9782205022018";"La jungle en folie, Salut la compagnie";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+salut+la+compagnie.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Salut-compagnie-Christian-Godard/dp/2205022016/ref=sr_1_2/171-9149002-4377824?ie=UTF8&s=books&qid=1189851136&sr=1-2";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=120"
"255";"-";"80";"5";"02/1984";"7/10/2007";"-";"-";"La Jungle en folie - entre chèvre et louve";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"16/22";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolieEntreChevreEtLouve.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=255"
"160";"-";"48";"5";"1983";"16/9/2007";"-";"9782205023572";"La jungle en folie : Corrida ... pour une vache maigre";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolie04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Corrida-pour-une-vache-maigre/dp/2205023578/ref=sr_1_1/171-3142913-5936227?ie=UTF8&s=books&qid=1189948944&sr=1-1";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=160"
"180";"-";"47";"5";"7/06/1996";"16/9/2007";"-";"9782882570291";"Nabuchodinosaure : Commando reptile saurien";"-";"-";"-";"-";"-";"1";"Herlé, Roger Widenlocher";"Dargaud";"Français";"Nabuchodinosaure";"Relié";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Commando_reptile_saurien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2882570295";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=180"
"803";"-";"96";"5";"27/10/2003";"7/10/2007";"-";"-";"Rubrique-à-brac, tome 2";"-";"16/22<br />Moi, je ne refuse jamais d&#039;écrire une préface ; il est normal que les auteurs moins célèbres que moi, aient besoin de mon appui, de ma caution. Bref, moi je pense que je dois aider ceux dont la carrière est moins glorieuse que la mienne. Mais il arrive que l&#039;auteur, soit par timidité, soit par étourderie, se prive de l&#039;avantage d&#039;avoir mon nom imprimé au-dessus du sien. C&#039;est ce qui s&#039;est passé pour cet ouvrage, dont j&#039;ai appris, par hasard, la publication imminente. (Moi, je vérifie tout ce qui se fait dans la maison. Après les heures de travail, quand les bureaux sont déserts, je fouille dans les tiroirs, les placards et les corbeilles. Parce que, si moi je ne m&#039;occupe pas de tout, rien ne se fait efficacement, ici). J&#039;ai couru donc à l&#039;imprimerie, où il m&#039;a été dit que j&#039;arrivais trop tard pour la préface, mais qu&#039;il restait encore, au dos du bouquin, un emplacement prévu pour y mettre la biographie de l&#039;auteur. Je me suis tout de suite offert pour écrire ce texte, car, qui de plus indiqué que moi pour parler d&#039;un dessinateur, qu&#039;en ma qualité de directeur de publication, j&#039;ai découvert, encouragé, tiré du néant ? Nombreux sont ceux que j&#039;ai révélés ainsi à eux-mêmes, et au grand public. Et quand ils me disent : &quot; Je vous dois tout &quot;, je leur réponds : &quot; Peut-être, mais si moi, je vous ai sortis du ruisseau, vous, vous m&#039;avez procuré la satisfaction de savoir que je vous ai donné un peu de talent, un peu de moi-même. &quot; Mais assez parlé des splendides qualités dont l&#039;auteur est pourri ; passons aux défauts. Et Gotlib, que j&#039;aime bien, me pardonnera de dévoiler un petit travers, que moi seul ai découvert : il est mégalomane";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-brac-2-Gotlib/dp/2205055739/ref=sr_1_1/403-8235239-6442046?ie=UTF8&s=books&qid=1191749396&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=803"
