id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1123";"1";"112";"-";"26/10/2016";"25/12/2021";"-";"9782344017630";"Lady Mechanika - 2 - Révélations";"-";"-";"-";"-";"Joe BenitezPeter Steigerwald";"-";"Joe Benitez, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_2_-_R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98901/##Bdphile";"-";"2";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1123"
"1104";"1";"112";"-";"01/06/2016";"15/08/2021";"-";"9782344016213";"Lady Mechanika - 1 - Le mystère du corps mécanique";"-";"-";"-";"-";"Joe BenitezPeter Steigerwald";"-";"Joe Benitez, Joe Benitez";"Glénat";"";"Lady Mechanika";"Cartonné - 112 pages - 12.99€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lady_Mechanika_-_1_-_Le_myst_re_du_corps_m_canique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/94844/##Bdphile";"-";"1";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1104"
"1093";"1";"232";"-";"12/02/2016";"30/01/2021";"-";"9782365778404";"Harley Quinn - 2 - Folle à lier";"-";"-";"-";"-";"Chad Hardin";"-";"Amanda Conner, Jimmy Palmiotti, Chad Hardin";"Urban Comics";"";"Harley Quinn";"Cartonné - 232 pages - 19€";"déjanté, Batman, héros méchant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Harley_Quinn_-_2_-_Folle___lier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/88383/##Bdphile";"-";"2";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1093"
"1087";"1";"56";"-";"19/10/2016";"11/09/2020";"-";"9782756078335";"Carmen Mc Callum, Tome 16 - Crimson Code";"-";"-";"-";"-";"Emem (Matthieu Ménage)Jérôme Maffre";"-";"Fred Duval, Emem (Matthieu Ménage)";"Delcourt";"";"Carmen Mc Callum";"Broché - 56 pages - 14.5€";"science-fiction, informatique, intelligence artificielle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_Mc_Callum_-_16_-_Crimson_Code_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98588/##Bdphile";"-";"16";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1087"
"1089";"1";"88";"-";"18/11/2016";"11/09/2020";"-";"9782359105261";"Freaks&#039; Squeele - Funérailles - 3 - Cowboys on Horses without Wings";"-";"-";"-";"-";"Florent Maudoux";"-";"Florent Maudoux, Florent Maudoux";"Ankama";"";"Freaks&#039; Squeele - Funérailles";"Cartonné - 88 pages - 14.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele_-_Fun_railles_-_3_-_Cowboys_on_Horses_without_Wings_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/100983/##Bdphile";"-";"3";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1089"
"1107";"1";"-";"-";"19 octobre 2016";"13/03/2020";"-";"978-2-7560-6486-4";"Sillage, Tome 19 : Temps mort";"-";"Sillage est confronté à sa première décision de convoi indépendant : doit-il accueillir en son sein deux représentants d&#039;une espèce pourchassée par les troupes de choc de la Constituante et présentée comme l&#039;une des pires menaces de tout l&#039;univers ?";"-";"-";"-";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_19___Temps_mort_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97802/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1107"
"1055";"1";"-";"-";"1 juillet 2016";"28/07/2019";"-";"978-2-3657-7898-5";"Harley Quinn - 3 - Dingue de toi";"-";"Harley était convaincue de pouvoir être à la fois la meilleure propriétaire de Coney Island, l&#039;amante parfaite du séduisant Mason Macabre, une psychiatre émérite et une bénévole aux petits soins des animaux du refuge... Le challenge était peut-être un peu trop ambitieux pour la jeune femme, peu habituée à ne pas obtenir ce qu&#039;elle veut quand elle le veut. La crise de nerfs est proche. Tous aux abris !(Contient : Harley Quinn vol.3 (#14-16) + Harley Quinn Valentine&#039;s Day Special #1 + Harley Quinn Holiday Special #1)";"-";"-";"-";"-";"Amanda Conner, Jimmy Palmiotti, Chad Hardin";"Urban Comics";"";"Harley Quinn";"160 pages - 15€";"déjanté, héros méchant, Batman, Harley Quinn";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Harley_Quinn__Tome_3___Dingue_de_toi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/94560/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1055"
"1050";"1";"-";"-";"26 octobre 2016";"27/05/2019";"-";"978-2-3020-5412-7";"Le Sang du dragon, Tome 11 : Tu es ma chair";"-";"Le commandant Vasquez et le sorcier Accursio Medicis de l&#039;ordre des Cendres cherchent ardemment la cité d&#039;or. À leur poursuite, Hannibal Meriadec et ses troupes sont pris dans une embuscade au milieu du fleuve Orénoque. Il ne doit son salut qu&#039;à l&#039;intervention de sa fille Lilith qui lève une armée de morts contre les soldats espagnols. Cette aide impromptue ne suffit pas à rassurer les alliés d&#039;Hannibal qui s&#039;attendent tôt ou tard à ce que la fille attente à la vie de son père. Il n&#039;y a que l&#039;or qui la motive, l&#039;or et Satan... À moins qu&#039;ils ne s&#039;égarent. Après tout, ni Monsieur Puck, ni dame Elween ne peuvent prétendre connaître l&#039;âme de Lilith. Et son âme est abyssale...";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14.5€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_11___Tu_es_ma_chair_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98533/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1050"
"1051";"1";"-";"-";"20 janvier 2016";"27/05/2019";"-";"978-2-3020-4796-9";"Le Sang du dragon, Tome 10 : Lilith";"-";"Je déchirerai vos chairs, Lilith, et vous comprendrez alors pourquoi je navigue avec le capitaine Hannibal Meriadec ! – Monsieur Puck.La rencontre entre Hannibal Meriadec et sa fille Lilith, bien que glaciale, se déroule pacifiquement. Contre toute attente, tous deux décident de s’allier pour découvrir les cités d’or et Hannibal fait même preuve de délicatesse pour, semble-t-il, gagner le coeur de sa seule enfant.De cette alliance, naissent des tensions, des incompréhensions, et lentement, un souffle de mutinerie se lève. Hannibal doit alors utiliser tout son charisme pour tenir son équipage.Qui se cache derrière le masque ? Qui est réellement Lilith ? Alors que les navires d’Hannibal traversent le Venezuela, le passé de la jeune femme se dévoile peu à peu…";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_10___Lilith_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86125/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1051"
"1052";"1";"-";"-";"21 septembre 2016";"27/05/2019";"-";"978-2-8758-0313-9";"Ninn, Tome 2 : Les Grands Lointains";"-";"La petite fille du métro parisien. Les quais du métro Abbesses fleurissent d&#039;avis de recherche : Ninn a disparu ! Si pour la police il est trop tôt pour s&#039;inquiéter, pour Chad et Ulrika, ses deux meilleurs amis, il n&#039;y a pas de temps à perdre : Ninn est en danger ! La jeune adolescente ayant évoqué son projet d&#039;explorer les tunnels du métro, c&#039;est en sous-sol qu&#039;ils vont tenter de retrouver sa trace... Tout au bout de la ligne noire, perchée sur son tigre qui lui sert de guide, Ninn a rejoint les grands lointains : un monde parallèle censé lui fournir toutes les réponses sur ses origines. Si à première vue, il a toutes les apparences d&#039;un monde merveilleux, le comité d&#039;accueil l&#039;est beaucoup moins. Géants de pierre et idées sombres entendent protéger les lieux de toute intrusion...";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 64 pages - 14.95€";"fantastique, métro";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_2___Les_Grands_Lointains_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99715/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1052"
"1043";"1";"-";"-";"14 septembre 2016";"14/03/2019";"-";"978-2-7560-7832-8";"Hauteville House, Tome 14 : Le 37e Parallèle";"-";"À la recherche du trappeur Davy Crockett, gardien d’une idole qui permet de siéger au conseil de l’ordre de l’Obsidienne, Gavroche, Zelda et leurs alliés explorent le sud du continent américain et le fameux 37e parallèle. La région qui s’étend des côtes chiliennes à la Patagonie en passant par les cols enneigés de la cordillère des Andes se révèle à la hauteur de sa réputation : sauvage, inaccessible et dangereuse.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_14___Le_37e_Parall_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97816/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1043"
"973";"1";"-";"-";"24 février 2016";"17/02/2019";"-";"978-2-7560-7287-6";"Travis, Tome 11 : Les Enfants de Marcos";"-";"Travis est porté disparu. Sa navette a été retrouvée vide, arrimée à une station spatiale désaffectée en orbite basse. Sa mère implore Vlad Nyrki de le retrouver. Lenquête mène rapidement lex-mercenaire dans un enfer où les puissantes armées des narcotrafiquants sont sur le point de prendre le contrôle total du Mexique, précisément là où Travis livrait illégalement des médicaments à la résistance";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"";"Travis";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_11___Les_Enfants_de_Marcos_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86590/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=973"
"1007";"1";"-";"-";"15 juin 2016";"02/06/2018";"-";"978-2-3440-0676-4";"Chimère(s) 1887, Tome 5 : L&#039;Ami Oscar";"-";"Chimère et Gisèle sont dans l’embarras : Apollonie, la nouvelle recrue de la Perle Pourpre, a découvert dans la cave de l’établissement le cadavre de Burke ! Elles apprennent très vite que cette dernière a été envoyée en tant qu’espionne par des banquiers d’affaire à New York. Leur objectif : compromettre Ferdinand de Lesseps grâce à la plaque photographique où on le voit en compagnie de Chimère et récupérer le chantier de la construction du canal de Panama. De son côté, Chimère compte bien utiliser le réseau et les compétences des commanditaires d’Apollonie pour retrouver l’identité de son père. Un nom contre une plaque...";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Melanÿn, Vincent (Vincent Beaufrère)";"Glénat";"";"Chimère(s) 1887";"Cartonné - 48 pages - 13.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chim_re_s__1887__Tome_5___L_Ami_Oscar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/88482/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=1007"
"967";"1";"-";"-";"7 décembre 2016";"10/04/2018";"-";"978-2-7560-6475-8";"De cape et de crocs, Tome 12 : Si ce n&#039;est toi...";"-";"Capturé par les malandrins de la Cour des miracles, Eusèbe est conduit à leur terrible chef qui n’est autre que son frère, Fulgence. Ce lapin malhonnête et violent fomente avec Fagotin, le singe assassin, un abominable forfait. Pris entre trahisons et intrigues de cour, Eusèbe parviendra-t-il à ramener Fulgence dans le droit chemin ? À moins que ce jumeau maléfique ne l’entraîne sur la voie du crime.";"-";"-";"-";"-";"Alain Ayroles, Jean-Luc Masbou";"Delcourt";"";"De Cape et de Crocs";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_cape_et_de_crocs__Tome_12___Si_ce_n_est_toi..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99930/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=967"
"938";"1";"-";"-";"25 novembre 2016";"28/11/2017";"-";"978-2-8709-7242-7";"Blake et Mortimer 24 : Le Testament de William S.";"-";"Nos héros les plus british mènent l&#039;enquête sur William Shakespeare. Mais qui est-il vraiment ? Entre l&#039;Angleterre et l&#039;Italie, Philip Mortimer et Elizabeth, la fille de Sarah Summertown, résolvent des énigmes plus ardues les unes que les autres. Entre-temps, Francis Blake enquête sur une bande organisée de Hyde Park.";"-";"-";"-";"-";"Yves Sente, André Juillard, Madeleine DeMille, Marie Aumont, Éric Montésinos";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné - 64 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_24___Le_Testament_de_William_S._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_24___Le_Testament_de_William_S._1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/99629/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedDSC&parentmodel=csv&model=item&item=938"
