id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"489";"1";"48";"9";"18/02/2004";"04/03/2010";"-";"9782840558866";"Hauteville House, tome 1 : Zelda";"-";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, révolution, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__tome_1___Zelda_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840558866##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=489"
"504";"1";"47";"9";"mai 2005";"01/05/2010";"-";"9782847897708";"Hauteville House, Tome 2 : Destination Tulum";"Hauteville House, Tome 2 : Destination Tulum";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carole Beau, Manchu";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, révolution, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_2___Destination_Tulum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-2-Destination-Tulum/dp/2847897704/ref=sr_1_5/276-8851895-5751931?ie=UTF8&s=books&qid=1272702298&sr=1-5##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=504"
"507";"1";"46";"9";"août 2006";"26/05/2010";"-";"9782756002088";"Hauteville House, Tome 3 : Le Steamer fantôme";"Hauteville House, Tome 3 : Le Steamer fantôme";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_3___Le_Steamer_fant_me_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-3-Steamer-fant%C3%B4me/dp/2756002089/ref=sr_1_1/275-2908216-0947565?ie=UTF8&s=books&qid=1274896163&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=507"
"523";"1";"47";"9";"novembre 2008";"25/07/2010";"-";"9782756012667";"Hauteville House, Tome 5 : Uss Kearsarge";"Hauteville House, Tome 5 : Uss Kearsarge";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carol Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_5___Uss_Kearsarge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-5-Uss-Kearsarge/dp/2756012661/ref=sr_1_1/280-3714749-1380814?ie=UTF8&s=books&qid=1280088628&sr=1-1##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=523"
"531";"1";"48";"9";"janvier 2009";"20/08/2010";"-";"9782756015781";"Hauteville House, Tome 6 : Le diable de Tasmanie";"Hauteville House, Tome 6 : Le diable de Tasmanie";"-";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet, Carole Beau";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_6___Le_diable_de_Tasmanie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-6-diable-Tasmanie/dp/2756015784/ref=sr_1_1/277-0158732-4982926?ie=UTF8&s=books&qid=1282309333&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=531"
"705";"1";"48";"9";"avril 2012";"10/06/2012";"-";"9782756022314";"Hauteville House, Tome 8 : Fort Chavagnac";"-";"Après avoir exploré les fonds marins de Nouvelle-Calédonie et repéré une présence inconnue dans les eaux de Vanikoro, les<br />différents équipages naviguent vers Cherbourg. Le navire de guerre sudiste, L&#039;Alabama, atteindra les côtes de la Manche dans quelques heures. À ses trousses : le sous-marin nordiste Le Kearsarge. Enfin, Le Charlemagne, bâtiment de l&#039;empire français. La bataille est imminente.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Comic";"fantastique, vapeur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_8___Fort_Chavagnac_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-Fort-Chavagnac/dp/2756022314%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022314##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=705"
"1060";"1";"-";"9";"25 septembre 2019";"26/10/2019";"-";"978-2-4130-1527-7";"Hauteville House, Tome 17 : Le Journal d&#039;Arthur Blake";"-";"Paris 1867. Retranchée dans le bureau du Fantôme de Paris, Eglantine explore les mémoires de ce dernier consignées dans un épais carnet. Elle découvre l&#039;aventure américaine du fantôme et son alliance avec Lincoln, Zelda et Gavroche pour libérer Mpandé, un esclave, fils d&#039;un roi Zulu, dernier rescapé du naufrage d&#039;un navire négrier commandé par un certain Capitaine Morgane, alias Arthur Blake...";"-";"-";"-";"-";"Fred Duval, Nuria Sayago, Thierry Gioux";"Delcourt";"";"Hauteville House";"Broché - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_17___Le_Journal_d_Arthur_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129300/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1060"
"583";"1";"56";"8";"avril 2011";"23/05/2011";"-";"9782756015798";"Hauteville House, Tome 7 : Expédition Vanikoro";"-";"D&#039;un côté, Gavroche et Zelda, à bord du sous-marin nordiste l&#039;USS Kearsarge ; de l&#039;autre, le Diable de Tasmanie, rallié par le Fantôme de Paris, à bord de l&#039;Alabama, navire de guerre sudiste. Les deux équipages se disputent l&#039;exploration des îles Salomon afin de récupérer la croix de la Pérouse. L&#039;expédition les mènera au-delà de la faille de Vanikoro, là où sommeille une cité sous-marine<br />inconnue de l&#039;espèce humaine";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_7___Exp_dition_Vanikoro_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-7-Exp%C3%A9dition-Vanikoro/dp/2756015792%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756015792##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=583"
"888";"1";"-";"7";"13 janvier 2016";"06/03/2016";"-";"978-2-7560-6502-1";"Hauteville House, Tome 13 : L&#039;Ordre de l&#039;obsidienne";"-";"1865. Zelda, Gavroche, l&#039;archéologue Désiré et l&#039;officier Spillett passent un pacte avec un bandit mexicain pour faire la lumière sur le mystérieux « ordre de l&#039;Obsidienne », une confrérie secrète créée durant l&#039;antiquité pour garder les grandes portes de téléportation. C&#039;est compter sans l&#039;agent Cooper, un redoutable tueur et membre de l&#039;ordre qui est bientôt lancé sur leurs traces.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, téléportation, aquatique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_13___L_Ordre_de_l_obsidienne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81295/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=888"
"517";"1";"54";"-";"octobre 2007";"24/06/2010";"-";"9782756004921";"Hauteville House, Tome 4 : Atlanta";"Hauteville House, Tome 4 : Atlanta";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_4___Atlanta_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Atlanta-Fred-Duval/dp/2756004928/ref=sr_1_1/277-4616921-4578140?ie=UTF8&s=books&qid=1277398294&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Gioux&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=517"
