id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"476";"1";"47";"3";"28/10/2009";"02/01/2010";"-";"9782723462419";"Voyageur : Présent, Tome 4";"-";"-";"-";"-";"-";"1";"Boisserie, Stalner, Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_4___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723462419##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=476"
"451";"-";"-";"4";"24/06/2009";"01/10/2009";"-";"9782723461573";"Voyageur : Présent, Tome 3";"-";"Paris, de nos jours. Alors que l&#039;étau se resserre autour de Mark, cible prioritaire de la cellule voyageur, Fish et son groupe V se lancent dans une vague d&#039;attentats touchant le coeur du pouvoir pour l&#039;amener à négocier de force sur les enjeux écologiques de ce début de siècle. Mais des doutes s&#039;installent et des convictions sont ébranlées par ces êtres hors du commun qui peuvent changer le apssé ou détruire le futur...";"-";"-";"-";"1";"Pierre Boisserie, Bourgne, Juanjo Guarnido, Jean-Marc Stalner";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pr%C3%A9sent-3-Pierre-Boisserie/dp/2723461572/ref=sr_1_1/278-3051805-5697345?ie=UTF8&s=books&qid=1254416221&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=451"
"389";"-";"-";"7";"13/11/2008";"24/01/2009";"-";"9782723455558";"Voyageur : Présent, Tome 1";"-";"Futur, présent, passé... De la fin du 21ème siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction !<br /><br />Présent 1 : paris, de nos jours, sur les quais de seine. Un homme, surgi de nulle part, s&#039;écrase au sol. Signes particuliers : cheveux blancs, yeux vairons. Et une cicatrice en forme de &quot; v &quot; sur le front... En charge de l&#039;inconnu entre vie et mort alors qu&#039;à la surface de son corps aucune blessure n&#039;est visible, la belle urgentiste Clara Fabiani ignore encore que cette rencontre va changer sa vie. Et qu&#039;elle va vivre un futur déjà rédigé... Dans les ministères, des cellules de crise discrètes se réunissent. Car la chasse au voyageur a déjà commencé depuis plusieurs décennies, attendant sa réapparition, comme on attend un messie...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455556/736-8395453-0322904##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=389"
"510";"1";"47";"5";"24/03/2010";"04/06/2010";"-";"9782723462365";"Voyageur : Passé, Tome 1";"-";"-";"-";"-";"-";"1";"Eric Stalner, Juanjo Guarnido, Rollin";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, science-fiction, moyen age, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-1-Eric-Stalner/dp/2723462366/ref=sr_1_1/279-8991038-7766327?ie=UTF8&s=books&qid=1275682394&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=510"
"375";"-";"-";"8";"08/10/2008";"19/12/2008";"-";"9782723460002";"Voyageur : Futur, Tome 4";"-";"Futur, présent, passé. De la fin du 21e siècle à l&#039;Antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction. Futur 4 : Lou est persuadé que son frère est parti dans le passé, sur les traces de Vedder. Fish est en fait aux mains de Markovic, qui veut le forcer à accomplir son destin de voyageur en exploitant ses capacités de téléportation. Mais le jeune homme résiste à son père. Le tyran reporte alors ses espoirs sur Lou, précipitant les évènements qui vont projeter les deux garçons vers notre présent";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur__Tome_4___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460002/736-8181692-1372555##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=375"
"352";"-";"-";"8";"12/03/2008";"24/08/2008";"-";"9782723459075";"Voyageur : Futur, Tome 3";"-";"Il doit sauver notre passé pour préserver leur futur... Futur, présent, passé... De la fin du XXIe siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction ! Futur 3 : quatre années ont passé depuis le raid sur Sorbone, lorsque apparaît dans Granparis un groupe terroriste qui signe ses attentats de la marque du voyageur. Fish, marchant dans les pas de Vedder, en est le leader charismatique qui entend bien mettre à mal la dictature de Markovic à n&#039;importe quel prix. Lou, qui suit son frère sans conviction, se pose de nombreuses questions. Ce qui va l&#039;entraîner, pour la première fois, à travers le temps...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_3___Futur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459071/736-1123049-4324954##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=352"
"292";"-";"48";"8";"20/09/2007";"5/1/2008";"-";"9782723453356";"Voyageur : Futur, Tome 2";"-";"Alors que Markovic poursuit ses objectifs avec les enfants de V3, Lou et Fish apprennent la dure réalité de la vie à Sorbone sous la tutelle de Juliane, Issa et Mac. Mais Fish, qui porte désormais la marque du voyageur, se laisse aller à toutes les imprudences, guidé par sa colère contre le dictateur de Granparis, qu&#039;il rend responsable de la mort de Lili. Les germes d&#039;un affrontement qui va traverser le temps sont ici semés...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur___Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723453359/736-4367900-8566550";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=292"
"545";"1";"56";"9";"septembre 2010";"05/11/2010";"-";"9782205063134";"Blacksad, tome 4 : L&#039;Enfer, le silence";"Blacksad, tome 4 : L&#039;Enfer, le silence";"-";"-";"-";"-";"1";"Juan Díaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Cartonné";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_4___L_Enfer__le_silence_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-silence-Juan-D%C3%ADaz-Canales/dp/2205063138/ref=sr_1_1/279-0576220-0433350?ie=UTF8&s=books&qid=1288952114&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=545"
"91";"-";"56";"5";"18/11/2005";"14/9/2007";"-";"9782205055641";"Blacksad, tome 3 : Âme rouge";"-";"&quot; Je restai plus d&#039;une heure à observer en silence avant d&#039;ouvrir la bouche et de rompre cet instant magique de création. Cet être à la santé fragile se transformait en tornade quand il sentait dans sa main le contact d&#039;un pinceau et l&#039;odeur de peinture lui collait au museau &quot;.";"-";"-";"-";"1";"Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Album";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_3____me_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-3-rouge-Diaz-Canales/dp/220505564X/ref=sr_1_1/402-3858686-7855319?ie=UTF8&s=books&qid=1189805484&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=91"
"449";"-";"-";"9";"10/11/2000";"24/09/2009";"-";"9782205049657";"Blacksad, tome 1 : Quelque part entre les ombres";"-";"&quot;Il y a des matins où l&#039;on a du mal à digérer son petit-déjeuner. Surtout si on se retrouve devant le cadavre d&#039;un ancien amour.&quot; Dès la première case, le ton est donné. Nous sommes dans un polar. Avec les ingrédients habituels : un meurtre, une grande ville américaine rongée de l&#039;intérieur, une belle poupée salement amochée. Jusqu&#039;au détective privé - un chat baptisé Blacksad - qui contemple, désabusé, l&#039;agitation de la grande ville en soulevant légèrement le store. Bref, du classique, se dit-on. C&#039;est à moitié vrai. L&#039;intrigue reste en effet dans la grande tradition du film noir. Mais le graphisme, lui, nous cueille comme un méchant uppercut au détour d&#039;une ruelle sombre. Juanjo Guarnido, dessinateur espagnol, signe ici sa première BD. C&#039;est un coup de maître. Il possède un étonnant sens du cadrage et du mouvement. C&#039;est bien simple, on se croirait au cinéma. Pas étonnant : il est animateur aux studios Disney, en banlieue parisienne... Un premier album en forme de révélation. La suite, vite... --Gilbert Jacques";"-";"-";"-";"1";"Juan Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_1___Quelque_part_entre_les_ombres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-Quelque-part-entre-ombres/dp/2205049658/ref=sr_1_1/280-4703629-9025938?ie=UTF8&s=books&qid=1253816390&sr=1-1##Amazon (FR)";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJuanjo%2520Guarnido&sort=titleDSC&parentmodel=csv&model=item&item=449"
