id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"774";"1";"48";"5";"avril 2010";"19/05/2013";"-";"9782858159802";"The Zumbies, Tome 1";"-";"-";"-";"-";"-";"1";"Julien CDM, Lindingre";"Fluide Glacial";"Français";"The Zumbies";"Album";"humour, rock, zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Zumbies__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/The-Zumbies-Tome-Julien-CDM/dp/2858159807%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858159807##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=774"
"575";"1";"130";"-";"octobre 2010";"29/03/2011";"-";"9782756023120";"Wormwood, Tome 3 : L&#039;invasion des tentacules";"-";"Alors que Wormwood pensait enfin savourer une pinte de bière sans se soucier de l&#039;imminence d&#039;une quelconque fin du monde, la tentaculaire Confrérie des Calamari s&#039;invite sur Terre avec la ferme intention de faire payer à l&#039;asticot gentleman ses outrages passés. Toujours flanqué de ses compagnons d&#039;infortune, Wormwood aura fort à faire pour renvoyer ses ennemis d&#039;où ils viennent... ou les accompagner d&#039;une bonne sauce à l&#039;armoricaine. Frère dégénéré d&#039;Hellboy et du Goon, publiés chez le même éditeur, Wormwood offre l&#039;occasion à son créateur, Ben Templesmith, de donner libre cours à son humour débridé. L&#039;auteur de 30 Jours de nuit et de Fell se révèle parfaitement à l&#039;aise dans le double-rôle de scénariste et dessinateur de cette série iconoclaste et déjantée.";"-";"-";"-";"1";"Ben Templesmith";"Delcourt";"Français";"Wormwood";"Broché";"zombi, pieuvre, fée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_3___L_invasion_des_tentacules_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wormwood-Linvasion-tentacules-Ben-Templesmith/dp/2756023124%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023124##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=575"
"535";"1";"106";"9";"décembre 2009";"02/10/2010";"-";"9782756019154";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"-";"-";"-";"-";"1";"Ben Templesmith, Alex Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"Album";"zombi, farfadet, humour noir, déjanté";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_2___Ca_fait_mal_quand_je_fais_pipi..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wormwood-fait-quand-fais-pipi/dp/2756019151/ref=sr_1_1/279-6873222-7438415?ie=UTF8&s=books&qid=1286028820&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=535"
"370";"-";"-";"9";"10/09/2008";"26/11/2008";"-";"9782756014043";"Wormwood, Tome 1 : Gentleman zombie";"-";"Wormwood est un asticot pensant, échappé d&#039;une dimension infernale, qui parle anglais (avec un fort accent), boit de la bière (en grande quantité), fume (beaucoup) et qui, accessoirement, habite des cadavres. Aidé de Monsieur Pendulum et de la strip-teaseuse Medusa, il passe son temps à sauver le monde d&#039;invasions démoniaques et de préférence tentaculaires. Frère dégénéré d&#039;Hellboy et du Goon, publiés chez le même éditeur, Wormwood offre l&#039;occasion à son créateur, Ben Templesmith, de donner libre cours à son humour débridé. L&#039;auteur de 30 Jours de nuit et de Fell se révèle parfaitement à l&#039;aise dans le double-rôle de scénariste et dessinateur de cette série iconoclaste et déjantée.";"-";"-";"-";"1";"Ben Templesmith, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_1___Gentleman_zombie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014044/736-9745222-2869541##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=370"
"453";"-";"-";"5";"24/08/2005";"25/10/2009";"-";"9782749301884";"Outre Tombe, tome 2 : Loup y es-tu ?";"-";"-";"-";"-";"-";"1";"Jean Léturgie, Simon Léturgie, Richard Di Martino";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"humour, vampire, zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_Tombe__Tome_2___Loup_y_es-tu___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Outre-Tombe-es-tu-Jean-L%C3%A9turgie/dp/2749301882/ref=sr_1_1/277-0472969-2683217?ie=UTF8&s=books&qid=1256476840&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=453"
"400";"-";"-";"7";"21/04/2004";"31/03/2009";"-";"9782749301259";"Outre tombe, tome 1 : Maman est revenue";"-";"-";"-";"-";"-";"1";"Richard Di Martino, Jean Leturgie";"Vents d&#039;Ouest";"Français";"Outre tombe";"";"vampire, zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Outre_tombe__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301254/736-5646293-3896346##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=400"
"872";"1";"-";"-";"6 mars 2013";"18/10/2015";"-";"978-2-7560-3947-3";"The Goon, Tome 10 : Malformations et déviances";"-";"De retour, le Goon est horrifié de voir ce qu&#039;est devenue sa ville. À peine éloigné, voilà que tout part à vaul&#039;eau ! Les pestiférés ont pris possession des rues, et ceux qui auparavant se terraient à son approche font à présent la loi. Il va falloir frapper un bon coup pour remettre de l&#039;ordre. Et c&#039;est avec l&#039;aide de son pote de toujours, Franky, que le Goon fait le ménage, et ça... déménage !";"-";"-";"-";"-";"Eric Powell, Dave Stewart";"Delcourt";"";"The Goon";"144 pages - 15€";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_10___Malformations_et_d_viances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48297/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=872"
"882";"1";"-";"-";"13 septembre 2006";"20/02/2016";"-";"978-2-7560-0377-1";"The Goon, Tome 3 : Tas de ruines";"-";"The Goon frappe très fort, encore une fois ! À tel point qu&#039;une autre gueule cassée du comics, Hellboy, s&#039;invite aux côtés de la brute le temps d&#039;une aventure pleine d&#039;action, d&#039;humour, mais aussi de sentiments ! Ce troisième tome est l&#039;occasion pour les amateurs de récits déjantés de prendre leur dose régulière de nonsense et d&#039;action explosive ! Rassurez-vous, le pire est encore à venir !";"-";"-";"-";"-";"Eric Powell, Mike Mignola (Michael Mignola)";"Delcourt";"";"The Goon";"120 pages - 15€";"zombi, vampire, loup garrou, Hellboy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_3___Tas_de_ruines_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/16041/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=882"
"875";"1";"-";"-";"18 janvier 2006";"18/10/2015";"-";"978-2-7560-0066-4";"The Goon, Tome 2 : Enfance assassine";"-";"Ce deuxième volume se penche plus particulièrement sur l&#039;enfance du Goon, et présente les premiers numéros de la série régulière en cours de publication aux USA. Beaucoup plus homogène graphiquement que le premier tome, ce second volume avait exploser le talent et la maestria d&#039;Eric Powell. [De nombreux inédits sont au programme de ce second volume.]";"-";"-";"-";"-";"Eric Powell";"Delcourt";"";"The Goon";"132 pages  - 15€";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_2___Enfance_assassine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/16040/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=875"
"493";"1";"160";"4";"29/04/2005";"26/03/2010";"-";"9782847897661";"The Goon, Tome 1 : Rien que de la misère";"The Goon, Tome 1 : Rien que de la misère";"-";"LA SÉRIE<br />The Goon est le rejeton improbable des histoires d&#039;horreur des EC Comics, de l&#039;univers sombre d&#039;Hellboy et de l&#039;humour de La Famille Adams. Au menu, monstres dégoulinants et humour noir jubilatoire.<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />La ville est infestée de zombies, de goules, de monstres... et d&#039;un prêtre déjanté à la tête d&#039;une armée de morts-vivants, bien décidé à conquérir le monde. Accompagné de Franky, son meilleur ami, The Goon est le seul capable de rétablir un semblant d&#039;ordre dans ce drôle d&#039;univers pris de folie.";"-";"-";"1";"Eric Powell, Nick Meylaender";"Delcourt";"Français";"The Goon";"Album";"vampire, zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_1___Rien_que_de_la_mis_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782847897661##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=493"
"588";"1";"141";"9";"janvier 2011";"25/02/2011";"-";"9782359101256";"Freaks&#039; Squeele, Tome 04 : Succule Pizza";"-";"Retrouvez Ombre, le loup-garou au grand coeur, Chance, la démonette facétieuse ou encore Xiong Mao, l&#039;experte en castagne dans la course-poursuite la plus délirante et la plus longue jamais contée en occident ! Une nuit en enfer sur fond de hurlements bestiaux, de moteurs grondants et... du vrombissement d&#039;un pédalo fou ! Chance va-t-elle retrouver sa terrible épée ? Vous le saurez en vous laissant glisser dans Succube Pizza, le quatrième épisode de Freaks Squeele";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, sorcellerie, loup garrou, zombi, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_4___Succule_Pizza_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-4-Succule-Pizza/dp/2359101250%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359101250##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=588"
"581";"1";"137";"9";"19/03/2009";"16/05/2011";"-";"9782916739625";"Freaks&#039; Squeele, Tome 02 : Les chevaliers qui font plus &quot;ni&quot;";"-";"- Vous êtes les héros de demain, combattre le Démon sous toutes ses formes sera votre devoir, votre malédiction... Pour remplir au mieux cette tâche, vous allez apprendre à entrer dans la tête de votre ennemi le plus intime, à comprendre comment il fonctionne pour mieux anticiper le moindre de ses mouvements.<br /><br />Le titre de votre prochain exercice est : &quot;Comment conquérir le monde ?&quot;";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"heroïc fantasy, fantastique, demon, zombi, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-2-Florent-Maudoux/dp/2916739629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2916739629##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=581"
"573";"1";"144";"9";"juillet 2008";"26/03/2011";"-";"9782916739366";"Freaks&#039; Squeele, Tome 01 : Etrange université !";"première";"-";"-";"-";"-";"1";"Maudoux Florent";"Ankama";"Français";"Freaks&#039; Squeele";"Broché";"heroïc fantasy, demon, sorcellerie, zombi, loup garrou, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele_T_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-T-Maudoux-Florent/dp/291673936X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D291673936X##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=573"
"480";"1";"48";"9";"25/11/2009";"20/01/2010";"-";"9782302008038";"Blackwood, Tome 2";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, Kan-J, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008038##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=480"
"501";"1";"47";"8";"13/03/2008";"01/05/2010";"-";"9782302001985";"Blackwood, Tome 1";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, J Kan, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blackwood-1-Nicolas-Jarry/dp/2302001982/ref=sr_1_2/278-2860884-3802102?ie=UTF8&s=books&qid=1272701901&sr=1-2##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dzombi&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=501"

