id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"53";"-";"48";"7";"24/08/2005";"14/9/2007";"-";"9782847898323";"Le Chant des Stryges, saison 2, tome 09 : Révélations";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... Trois héros entrent en action, deux organisations occultes luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_9___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-R%C3%A9v%C3%A9lations/dp/2847898328/ref=sr_1_1/171-5645013-7383414?ie=UTF8&s=books&qid=1189802278&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=53"
"52";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894608";"Le Chant des Stryges, saison 2, tome 08 : Défis";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité...<br />Trois héros entrent en action ; deux organisations occultes luttent pour le pouvoir ; un secret séculaire est convoité par tous ; mais un seul homme détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_8___D_fis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-D%C3%A9fis/dp/2847894608/ref=sr_1_1/403-7730305-2234025?ie=UTF8&s=books&qid=1189802181&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=52"
"51";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894844";"Le Chant des Stryges, saison 2, tome 07 : Rencontres";"-";"Trois héros qui entrent en action, deux organisations occultes luttent pour le pouvoir. Un secret séculaire est convoité par tous. Mais un seul homme détient la vérité";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_7___Rencontres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-Rencontres/dp/2847894845/ref=sr_1_1/402-5309447-6706542?ie=UTF8&s=books&qid=1189802056&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=51"
"451";"-";"-";"4";"24/06/2009";"01/10/2009";"-";"9782723461573";"Voyageur : Présent, Tome 3";"-";"Paris, de nos jours. Alors que l&#039;étau se resserre autour de Mark, cible prioritaire de la cellule voyageur, Fish et son groupe V se lancent dans une vague d&#039;attentats touchant le coeur du pouvoir pour l&#039;amener à négocier de force sur les enjeux écologiques de ce début de siècle. Mais des doutes s&#039;installent et des convictions sont ébranlées par ces êtres hors du commun qui peuvent changer le apssé ou détruire le futur...";"-";"-";"-";"1";"Pierre Boisserie, Bourgne, Juanjo Guarnido, Jean-Marc Stalner";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pr%C3%A9sent-3-Pierre-Boisserie/dp/2723461572/ref=sr_1_1/278-3051805-5697345?ie=UTF8&s=books&qid=1254416221&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=451"
"420";"-";"-";"6";"08/04/2009";"18/06/2009";"-";"9782723457576";"Voyageur : Présent, Tome 2";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction! Présent 2: paris, de nos jours. Lou, devenu mark, faute de souvenirs, est maintenant pris en chasse par la cellule voyageur, qui voit en lui un immortel qui serait sur terre depuis la nuit des temps. Aidé par Clara Fabiani, la jeune urgentiste qui l&#039;a pris en charge, il retrouve un personnage de son enfance qui va l&#039;aider à trouver son chemin dans le dédale du temps. Mais Lou n&#039;est pas le seul voyageur à venir du futur. Son frère Fish l&#039;a suivi, bien décidé à changer à tout prix le sombre avenir que Markovic a conçu pour notre planète...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723457575/736-8604554-6975340##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=420"
"389";"-";"-";"7";"13/11/2008";"24/01/2009";"-";"9782723455558";"Voyageur : Présent, Tome 1";"-";"Futur, présent, passé... De la fin du 21ème siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction !<br /><br />Présent 1 : paris, de nos jours, sur les quais de seine. Un homme, surgi de nulle part, s&#039;écrase au sol. Signes particuliers : cheveux blancs, yeux vairons. Et une cicatrice en forme de &quot; v &quot; sur le front... En charge de l&#039;inconnu entre vie et mort alors qu&#039;à la surface de son corps aucune blessure n&#039;est visible, la belle urgentiste Clara Fabiani ignore encore que cette rencontre va changer sa vie. Et qu&#039;elle va vivre un futur déjà rédigé... Dans les ministères, des cellules de crise discrètes se réunissent. Car la chasse au voyageur a déjà commencé depuis plusieurs décennies, attendant sa réapparition, comme on attend un messie...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455556/736-8395453-0322904##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=389"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=188"
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=275"
"544";"1";"51";"9";"septembre 2010";"02/11/2010";"-";"9782756015507";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"-";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Luca Malisan";"Delcourt";"Français";"Le chant des Stryges";"Album";"présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3_Tome_13___Pouvoirs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-13-Pouvoirs/dp/2756015504/ref=sr_1_1/278-1859942-8135112?ie=UTF8&s=books&qid=1288720663&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=544"
"384";"-";"-";"9";"03/12/2008";"02/01/2009";"-";"9782756011783";"Le chant des Stryges, saison 2, tome 12 : Chutes";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Hedon, Richard Guérineau";"Delcourt";"Français";"Le chant des Stryges";"";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_12___Chutes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011789/736-9495099-2920369##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=384"
