id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1113";"1";"48";"-";"28/04/2021";"12/09/2021";"-";"9782490735693";"Les Artilleuses - 2 - Le portrait de l&#039;antiquaire";"-";"-";"-";"-";"Étienne Willem";"-";"Pierre Pevel, Étienne Willem";"Drakoo";"";"Les Artilleuses";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Artilleuses_-_2_-_Le_portrait_de_l_antiquaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144253/##Bdphile";"-";"2";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1113"
"1122";"1";"56";"-";"03/11/2021";"25/12/2021";"-";"9782382330081";"Les Artilleuses - 3 - Le secret de l&#039;Elfe";"-";"-";"-";"-";"Étienne Willem";"-";"Pierre Pevel, Étienne Willem";"Drakoo";"";"Les Artilleuses";"Cartonné - 56 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Artilleuses_-_3_-_Le_secret_de_l_Elfe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/149985/##Bdphile";"-";"3";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1122"
"1116";"1";"48";"8";"21/10/2021";"12/12/2021";"-";"9782864973492";"Astérix 39 : Astérix et le Griffon";"-";"-";"-";"-";"Didier ConradThierry Mébarki";"1";"Jean-Yves Ferri, Didier Conrad";"Albert René";"";"Astérix";"Cartonné - 48 pages - 9.99€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_-_39_-_Ast_rix_et_le_Griffon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/146416/##Bdphile";"-";"39";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1116"
"1131";"1";"48";"-";"31/03/2021";"02/08/2022";"-";"9782302089693";"Atalante - La Légende, Tome 12 - Le Sanglier de Calydon";"-";"-";"-";"-";"Grey";"-";"Crisse (Didier Chrispeels), Grey";"Soleil";"";"Atalante - La Légende";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende_-_12_-_Le_Sanglier_de_Calydon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144004/##Bdphile";"-";"12";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1131"
"1153";"1";"68";"-";"09/04/2021";"15/08/2021";"-";"9782884714778";"Lucky Luke selon... - 3 - Wanted Lucky Luke";"-";"-";"-";"-";"Matthieu BonhommeMatthieu Bonhomme";"-";"Matthieu Bonhomme, Matthieu Bonhomme";"Lucky Comics";"";"Les Aventures de Lucky Luke selon...";"Cartonné - 68 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aventures_de_Lucky_Luke_selon..._-_3_-_Wanted_Lucky_Luke_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/143991/##Bdphile";"-";"3";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1153"
"1118";"1";"64";"-";"19/11/2021";"12/12/2021";"-";"9782870972854";"Blake et Mortimer 28 : Le Dernier Espadon";"-";"-";"-";"-";"Peter Van Dongen";"-";"Jean Van Hamme, Peter Van Dongen, Teun Berserik";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"Cartonné - 64 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_28_-_Le_Dernier_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/150801/##Bdphile";"-";"28";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1118"
"1106";"1";"68";"-";"24/03/2021";"15/08/2021";"-";"9782302090217";"Conquêtes - 7 - Tanami";"-";"-";"-";"-";"Živorad RadivojevicVincent PowellSandrine Cordurié";"-";"Jean-Luc Istin, Nicolas Jarry, Živorad Radivojevic";"Soleil";"";"Conquêtes";"Cartonné - 68 pages - 15.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_7_-_Tanami_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144439/##Bdphile";"-";"7";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1106"
"1096";"1";"48";"-";"06/01/2021";"28/02/2021";"-";"9782302083080";"Cross Fire, Tome 8 : Jugement par le feu";"-";"-";"-";"-";"Paola Amormino";"-";"Jean-Luc Sala, Paola Amormino";"Soleil";"";"Cross Fire";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire_-_8_-_Jugement_par_le_feu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136267/##Bdphile";"-";"8";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1096"
"1124";"1";"200";"-";"16/06/2021";"25/12/2021";"-";"9791026829508";"DC - 9 - Suicide Squad - Rebirth";"-";"-";"-";"-";"Jim LeePhilip TanSean GallowayJason Fabok (Jay Fabok)Ivan ReisGary Frank";"-";"Rob Williams, Jim Lee, Philip Tan, Sean Galloway, Jason Fabok (Jay Fabok), Ivan Reis, Gary Frank";"Urban Comics";"";"DC";"Broché - 200 pages - 4.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Meilleur_de_DC_Comics__Op_ration__t__2021__-_9_-_Suicide_Squad_-_Rebirth_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144889/##Bdphile";"-";"9";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1124"
"1110";"1";"76";"-";"01/03/2021";"15/08/2021";"-";"9782302093454";"Les Filles de Soleil, Tome 25";"-";"-";"-";"-";"Collectif";"-";"Collectif";"Soleil";"";"Les Filles de Soleil";"Cartonné - 76 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil_-_25_-_Les_Filles_de_Soleil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/146365/##Bdphile";"-";"25";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1110"
"1145";"1";"48";"-";"08/12/2021";"27/10/2023";"-";"9782302091252";"Les Forêts d&#039;Opale - 13 - Le Songe du Havre";"-";"Toujours en quête du Titan de Lumière, Rodombre et Altaï cherchent à pénétrer le Havre de la lumière à l&#039;abandon depuis des siècles. Mais le portail qui donnait accès aux démons est-il vraiment hermétiquement refermé ? De son côté, Luksand part à leur recherche, aidé contre son gré par un puissant prêtre. Il ignore que le mystérieux Lycophèle est toujours à la poursuite de ses amis...";"-";"-";"Stefano Martino";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Stefano Martino";"Soleil";"";"Les Forêts d&#039;Opale";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Songe_du_Havre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/149979##Bdphile";"-";"13";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2021&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1145"
