id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"997";"1";"-";"-";"1978";"18/02/2019";"-";"-";"Tel père, tel Fils";"-";"-";"-";"-";"-";"-";"";"EPI";"";"";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=997"
"147";"-";"46";"5";"1978";"15/9/2007";"-";"9782800105970";"Scrameustache, Tome 6 : La Fugue du Scrameustache";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Fugue_du_Scrameustache_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fugue-du-Scrameustache-Gos/dp/2800105976/ref=sr_1_1/171-0598207-8349848?ie=UTF8&s=books&qid=1189878775&sr=1-1";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=147"
"1001";"1";"-";"-";"1978";"18/02/2019";"-";"978-2-8001-0111-8";"Les Schtroumpfs, Tome 4 : L&#039;oeuf et les schtroumpfs";"-";"2 histoires de Schtroumpfs :Les Schtroumpfs et le Cracoucass :Le Grand Schtroumpf a mis au point un engrais qui se révèle dangereux car il transforme tout être vivant en monstre énorme et agressif, après avoir involontairement changé une pâquerette en plante carnivore. Il charge deux Schtroumpfs d&#039;emporter cette potion et de l&#039;abandonner dans le désert. Ne voulant pas faire un chemin si long, les deux lutins préfèrent la jeter dans un gouffre où un oisillon en avale une goutte par mégarde. Plus tard, un grand oiseau monstrueux vient terroriser et anéantir le village... Après avoir échappé au Cracoucass (Le nom provient du cri qu&#039;il fait), le Grand Schtroumpf et deux Schtroumpfs se réfugient dans une vielle tour, ils décident d&#039;alerter les autres grâce à une banderole tirée en vol par une cigogne. Mais le Cracoucass veille et assiège la tour. Grâce à la catapulte du Schtroumpf Bricoleur et à l&#039;élixir de Gargamel qui rend petit, le Cracoucass sera définitivement vaincu.Un Schtroumpf pas comme les autres :Un Schtroumpf s&#039;ennuie au village et rêve de partir en voyage et à l&#039;aventure. Le Grand Schtroumpf le laisse partir et lui confie un sifflet magique qui lui permet de revenir au village en sifflant, mais le Schtroumpf se fait capturer par Gargamel, qui utilise le sifflet pour trouver le village des Schtroumpfs et les capturer. Cependant, les Schtroumpfs récupèrent le sifflet et s&#039;en servent pour s&#039;échapper";"-";"-";"-";"-";"Peyo (Pierre Culliford)";"Dupuis";"";"Les Schtroumpfs";"Broché - 60 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Schtroumpfs__Tome_4___L_oeuf_et_les_schtroumpfs_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/73135/##Bdphile";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=1001"
"260";"-";"60";"5";"1978";"7/10/2007";"-";"-";"Philémon, Tome 4 : Le chateau suspendu";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__Tome_4___Le_chateau_suspendu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-4-chateau-suspendu-Fred/dp/2205055070/ref=sr_1_1/171-8497083-7770618?ie=UTF8&s=books&qid=1191751421&sr=1-1";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=260"
"183";"-";"46";"5";"1978";"16/9/2007";"-";"2205012371";"Pemberton : La vie ardente et douloureuse de Pemberton";"-";"-";"-";"-";"-";"1";"Sirius";"Dargaud";"Français";"Pemperton";"";"humour, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pemberton3.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=183"
"951";"1";"-";"-";"1978";"29/11/2017";"-";"2-205-01287-8";"Nouvelles histoires";"-";"-";"-";"-";"-";"-";"Régis Franc";"Dargaud";"";"";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=regisfranc_nvlehistoires.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=951"
"719";"1";"-";"-";"1978";"04/08/2012";"-";"5410983115007";"Lucky Luke : L&#039;elixir du docteur Doxey";"-";"-";"-";"-";"-";"-";"Morris";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=l-elixir-du-docteur-doxey-66710525014.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L-elixir-du-docteur-doxey/dp/B003V0EN4A%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB003V0EN4A##Amazon (FR)";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=719"
"263";"-";"86";"8";"1978";"7/10/2007";"-";"-";"Le fond de l&#039;aire est frais...";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"";"16/22";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=263"
"940";"1";"-";"-";"1978";"29/11/2017";"-";"-";"Un conte de noel";"-";"-";"-";"-";"-";"-";"Charles Dickens";"";"";"";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=contedenoel_28072003.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=940"
"939";"1";"-";"-";"1978";"29/11/2017";"-";"978-2-8036-0207-0";"Bruno Brazil, Tome 5 : La Nuit des chacals";"-";"Cela faisait un bon bout de temps que Bruno Brazil et ses équipiers ne s&#039;étaient plus offerts de vacances. Cette fois, ils ont décidé de s&#039;octroyer une pause de quelques semaines et Gaucho Morales profite de l&#039;occasion pour rentrer à Sacramento où résident ses parents. Mais, un curieux climat de terreur semble règner sur la ville. Morales ne tarde pas à comprendre que les commerçants, dont son père, sont victimes d&#039;une bande de racketteurs...";"-";"-";"-";"-";"Greg (Michel Regnier), William Vance";"Le Lombard";"";"Bruno Brazil";"Cartonné - 44 pages - 6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Bruno_Brazil__Tome_5___La_Nuit_des_chacals_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/52274/##Bdphile";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=939"
"252";"-";"88";"8";"1978";"7/10/2007";"-";"-";"Achille Talon - L&#039;abc de la BD";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Labc_de_la_BD.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1978&sort=titleDSC&parentmodel=csv&model=item&item=252"

