id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"195";"-";"-";"4";"9/04/1997";"16/9/2007";"-";"9782800124858";"Les filles électriques t. 1";"-";"-";"-";"-";"-";"1";"Zep";"Dupuis";"Français";"Humour Libre";"Reliure inconnue";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_filles__lectriques_t._1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800124857";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=195"
"170";"-";"47";"5";"3/07/2005";"16/9/2007";"-";"9782884710473";"Lucky Luke, Tome 32 : Le pont sur le Mississipi";"-";"-";"-";"-";"-";"1";"X Fauche, J Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_32___Le_pont_sur_le_Mississipi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-32-pont-Mississipi/dp/2884710477/ref=sr_1_1/171-7787023-9854618?ie=UTF8&s=books&qid=1189950701&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=170"
"166";"-";"46";"5";"23/06/2000";"16/9/2007";"-";"9782940012350";"Lucky Luke : Les Dalton à la noce";"-";"-";"-";"-";"-";"1";"Xavier Fauche, Jean Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Dalton___la_noce_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dalton-%C3%A0-noce-Xavier-Fauche/dp/2940012350/ref=sr_1_1/402-5335699-2754538?ie=UTF8&s=books&qid=1189950398&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=166"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=159"
"244";"-";"61";"5";"23/11/2006";"21/9/2007";"-";"9782749108377";"Voutch : Le futur ne recule jamais";"-";"-";"-";"-";"-";"1";"Voutch";"Le Cherche midi";"Français";"Voutch";"Broché";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_futur_ne_recule_jamais_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749108373";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=244"
"677";"1";"48";"7";"mars 2008";"05/02/2012";"-";"9782803623792";"Léonard, Tome 38 : Y a-t-il un génie pour sauver la planète ?";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Les Editions du Lombard";"Français";"Léonard";"Album";"humour, génie, planet";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_38___Y_a-t-il_un_g_nie_pour_sauver_la_plan_te___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-38-t-sauver-plan%C3%A8te/dp/280362379X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280362379X##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=677"
"201";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032185";"Léonard, Tome  11 : Le Génie du bal";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Léonard";"Cartonné";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_11___Le_G_nie_du_bal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032186";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=201"
"382";"-";"-";"-";"04/04/2008";"01/01/2009";"-";"9782205059694";"Dieu n&#039;a pas réponse à tout, Tome 2 (mais IL sait à qui s&#039;adresser)";"-";"Parfois, Dieu lui-même est en proie au doute... Dans ces moments-là, Il délègue...";"-";"-";"-";"-";"Tonino Benacquista, Nicolas Barral, Delf";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"";"humour, religion, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_N_a_Pas_R_ponse_a_Tout__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059696/736-4449147-5866365##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=382"
"41";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895339";"Aquablue 9 : Le Totem des Cynos (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_9___Le_Totem_des_Cynos__Edition_anniversaire__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-9-Totem-Cynos-anniversaire/dp/2847895337/ref=sr_1_5/403-9394330-5314819?ie=UTF8&s=books&qid=1189800373&sr=1-5";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=41"
"40";"-";"91";"5";"1/01/2004";"14/9/2007";"-";"9782840555612";"Aquablue, second cycle : Etoile blanche";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota, Isabelle Rabarot";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__second_cycle___Etoile_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-second-cycle-Etoile-blanche/dp/2840555611/ref=sr_1_6/403-9957939-7366006?ie=UTF8&s=books&qid=1189800067&sr=1-6";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=40"
"66";"-";"48";"8";"29/01/2002";"14/9/2007";"-";"9782869679924";"Anachron 2 : Le Septième Capitaine";"-";"Le Non-Nommé, créature maléfique à l&#039;incommensurable puissance, a été réveillé par nos héros lors de l&#039;épisode précédent. Après avoir transformé en esclaves les criminels de guerre néo-nazis en fuite et leur chef Adolfo Kriegadler, il s&#039;apprête à semer la terreur sur la planète Anachron. Pendant ce temps, l&#039;écuyer Aymeric va enfin épouser la belle Ysoldine, dont il a gagné la main en flouant le mercenaire Wodan de sa victoire sur les orques. Celui-ci, ivre de rage, est en route pour le château de Norpath avec la ferme intention d&#039;interrompre les noces. Une saga à la croisée des genres pourtant très balisés de l&#039;héroïc-fantasy et de la science-fiction.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"science-fiction, humour, médiéval, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_2___Le_Septi_me_Capitaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Septi%C3%A8me-Capitaine-Jo%C3%ABl-Jurion/dp/2869679920/ref=sr_1_1/403-9826149-6912415?ie=UTF8&s=books&qid=1189803386&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=66"
