id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"3";"-";"46";"-";"24/08/2004";"-";"-";"9782845650442";"Kookaburra, tome 4 : Système Ragnarok";"-";"Perdus dans l&#039;immensité de l&#039;espace, cinq enfants sont au coeur de toutes les convoitises<br />Le secteur Ragnarok est en pleine ébullition. La rébellion menée par Callystès touche à son but : la guerre semble inévitable. Les armées de l&#039;alliance ne devraient faire qu&#039;une bouchée des rebelles.<br />Mais avec l&#039;absence du généralissime, Brian North, prisonnier d&#039;un étrange équipage, rien n&#039;est joué. De son côté, Dragan Preko livre sa propre bataille";"-";"-";"-";"1";"Stéphane Paitreau, Nicolas Mitric, Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_4___Syst_me_Ragnarok_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845650442";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=3"
"4";"-";"48";"-";"27/08/2003";"-";"-";"9782845654716";"Kookaburra Universe, tome 2 : Taman Kha";"-";"-";"-";"-";"-";"1";"Paty, Ange";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_Universe__tome_2___Taman_Kha_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845654715";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=4"
"5";"-";"47";"-";"1/03/2000";"-";"-";"9782877645638";"Kookaburra, tome 1 : Planète Dakoï";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_1___Plan_te_Dako__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-1-Plan%C3%A8te-Dako%C3%AF-Crisse/dp/2877645630/ref=sr_1_2/403-6606137-3913248?ie=UTF8&s=books&qid=1189797435&sr=1-2";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=5"
"12";"-";"48";"-";"25/09/2002";"-";"-";"9782845652316";"Kookaburra universe, tome 1 : Le Secret du sniper";"-";"-";"-";"-";"-";"1";"Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_universe__tome_1___Le_Secret_du_sniper_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-universe-Secret-sniper-Crisse/dp/2845652313/ref=sr_1_3/402-2230849-9220157?ie=UTF8&s=books&qid=1189797640&sr=1-3";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=12"
"15";"-";"54";"-";"27/09/2006";"-";"-";"9782849465592";"Kookaburra, Tome 5 : Retour à Terradoes";"-";"Après des siècles de combats féroces entre les trois secteurs de l&#039;univers connu, une paix précaire règne enfin... &quot; Cinq enfants dieux naîtront. Rassemblé, de leurs mains des univers créeront. Quatre seront bons, un ne le sera pas. L&#039;âme du Kookaburra en eux s&#039;éveillera et les appellera. &quot;";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, humour, space opera";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_5___Retour___Terradoes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849465593";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=15"
"21";"-";"-";"-";"13/10/1998";"-";"-";"9782877646604";"Kookaburra, tome 2 : secteur WBH3";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_2___secteur_WBH3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877646602";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=21"
"22";"-";"45";"-";"1/03/2000";"-";"-";"9782877648066";"Kookaburra, tome 3 : Projet Equinoxe";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_3___Projet_Equinoxe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877648060";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=22"
"654";"-";"46";"8";"20/09/2006";"-";"-";"9782756003030";"Sillage, Tome 09 : Infiltrations";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua Nävis ! La Constituante avait confié à Nävis la mission d&#039;infiltrer un groupe d&#039;activistes alter-universalistes qui semblait préparer une action d&#039;envergure. Au prix de bien des sacrifices, elle parvient à gagner la confiance des criminels. Mais au moment où elle va enfin découvrir leur but, son supérieur la somme de tout arrêter. C&#039;est mal connaître notre humaine qui décide de mener sa mission à terme malgré tout, et quoi qu&#039;il en coûte... A ce petit jeu de dupes, ne pourrait-elle pas risquer de se retrouver la victime de sa propre infiltration ?";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_9___Infiltrations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756003034";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=654"
"621";"-";"48";"8";"juillet 2011";"août 2011";"-";"9782872655045";"L&#039;autre Terre, Tome 2 : Bjork";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de disfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentrer chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé La vie d&#039;Elijah bascule au moment-même où il va enfin retrouver Selma, l&#039;autre Terrienne. Il se réveille dans un château près d&#039;une femme qui dit être son épouse et l&#039;appelle Bjork Larsen. Elle le presse de fuir la police du ministère. Elijah, livré à lui-même dans les rues de la capitale, cherche l&#039;aide de Zack, l&#039;homme qui l&#039;a secouru lors de son arrivée sur cette étrange planète. Zack va alors faire un récit incroyable. Un récit où Elijah apprend qu&#039;il est lui-même sujet à des troubles de la mémoire et qu&#039;il n&#039;est peut être pas celui qu&#039;il croyait être Un récit, enfin, où les Usbees, ces drôles de petits animaux, semblent détenir les clés qui régissent la vie et la mémoire des habitants de cette Autre Terre...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Joker Editions";"Français";"L&#039;autre Terre";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_2___Bjork_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lautre-Terre-Bjork-Serge-Perrotin/dp/2872655042%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872655042##Amazon (FR)";"-";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=621"
"8";"-";"61";"10";"1/07/2005";"août 2007";"-";"9782845659025";"Les Naufragés d&#039;Ythaq, Tome 1 : Terra incognita";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Arleston, Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_1___Terra_incognita_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659024";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=8"
