id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"476";"1";"47";"3";"28/10/2009";"02/01/2010";"-";"9782723462419";"Voyageur : Présent, Tome 4";"-";"-";"-";"-";"-";"1";"Boisserie, Stalner, Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723462419##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=476"
"451";"-";"-";"4";"24/06/2009";"01/10/2009";"-";"9782723461573";"Voyageur : Présent, Tome 3";"-";"Paris, de nos jours. Alors que l&#039;étau se resserre autour de Mark, cible prioritaire de la cellule voyageur, Fish et son groupe V se lancent dans une vague d&#039;attentats touchant le coeur du pouvoir pour l&#039;amener à négocier de force sur les enjeux écologiques de ce début de siècle. Mais des doutes s&#039;installent et des convictions sont ébranlées par ces êtres hors du commun qui peuvent changer le apssé ou détruire le futur...";"-";"-";"-";"1";"Pierre Boisserie, Bourgne, Juanjo Guarnido, Jean-Marc Stalner";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pr%C3%A9sent-3-Pierre-Boisserie/dp/2723461572/ref=sr_1_1/278-3051805-5697345?ie=UTF8&s=books&qid=1254416221&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=451"
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=275"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=188"
"420";"-";"-";"6";"08/04/2009";"18/06/2009";"-";"9782723457576";"Voyageur : Présent, Tome 2";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction! Présent 2: paris, de nos jours. Lou, devenu mark, faute de souvenirs, est maintenant pris en chasse par la cellule voyageur, qui voit en lui un immortel qui serait sur terre depuis la nuit des temps. Aidé par Clara Fabiani, la jeune urgentiste qui l&#039;a pris en charge, il retrouve un personnage de son enfance qui va l&#039;aider à trouver son chemin dans le dédale du temps. Mais Lou n&#039;est pas le seul voyageur à venir du futur. Son frère Fish l&#039;a suivi, bien décidé à changer à tout prix le sombre avenir que Markovic a conçu pour notre planète...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723457575/736-8604554-6975340##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=420"
"461";"-";"-";"6";"17/03/2003";"29/10/2009";"-";"9782840558651";"Asphodèle, tome 1 : Le Preneur d&#039;âmes";"-";"-";"-";"-";"-";"1";"Corbeyran, Defali, Schelle";"Delcourt";"Français";"Asphodèle";"";"présent, sorcellerie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_1___Le_Preneur_d__mes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-1-Preneur-d%C3%A2mes-Corbeyran/dp/2840558653/ref=sr_1_1/277-9754722-0130936?ie=UTF8&s=books&qid=1256840225&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=461"
"389";"-";"-";"7";"13/11/2008";"24/01/2009";"-";"9782723455558";"Voyageur : Présent, Tome 1";"-";"Futur, présent, passé... De la fin du 21ème siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction !<br /><br />Présent 1 : paris, de nos jours, sur les quais de seine. Un homme, surgi de nulle part, s&#039;écrase au sol. Signes particuliers : cheveux blancs, yeux vairons. Et une cicatrice en forme de &quot; v &quot; sur le front... En charge de l&#039;inconnu entre vie et mort alors qu&#039;à la surface de son corps aucune blessure n&#039;est visible, la belle urgentiste Clara Fabiani ignore encore que cette rencontre va changer sa vie. Et qu&#039;elle va vivre un futur déjà rédigé... Dans les ministères, des cellules de crise discrètes se réunissent. Car la chasse au voyageur a déjà commencé depuis plusieurs décennies, attendant sa réapparition, comme on attend un messie...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455556/736-8395453-0322904##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=389"
"670";"1";"48";"7";"novembre 2011";"18/01/2012";"-";"9782756024639";"Le chant des Stryges, Saison 3 Tome 14 : Enlèvements";"-";"Debrah est sûre d&#039;elle. Pour décider du sort des Stryges, elle doit réunir tous les hybrides. Parce qu&#039;ils sont la chair de leur chair, eux seuls peuvent se prononcer. Et pour obtenir une décision collective, tous doivent être présent, y compris l&#039;incontrôlable Sinner. Cette démarche ne sied guère à Abeau et Cylinia. Ils comptent contrecarrer ses plans en entrant en contact avec elle pour la forcer à agir.";"-";"-";"-";"1";"Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"présent, fantastique, Striges, hybride";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3__Tome_14___Enl_vements_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-14-Enl%C3%A8vements/dp/2756024635%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024635##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=670"
"242";"-";"47";"7";"29/08/2007";"19/9/2007";"-";"9782756005768";"Le chant des Stryges, saison 2, tome 11 : Cellules";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... trois héros entrent en action, deux organisations luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul homme détient la vérité.";"-";"-";"-";"1";"Eric Corbeyran, Guérineau";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Tome_11___Cellules_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005762/736-0432889-9835524";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=242"
"229";"-";"47";"7";"13/09/2006";"17/9/2007";"-";"9782756002682";"Le chant des Stryges, saison 2, tome 10 : Manipulations";"-";"Après les révélations d&#039;Abeau et Cylinia sur les véritables motivations des Stryges et l&#039;origine du manuscrit de Venoncius, le temps est désormais à l&#039;action !<br />Tombé entre les mains de Sandor Weltman, le grimoire s&#039;apprête à révéler l&#039;ultime moyen de débarrasser le monde de l&#039;influence des Stryges. L&#039;Ombre et Nivek sont déjà sur les traces de l&#039;homme de pouvoir et de son acolyte, le lieutenant Reese.";"-";"-";"-";"1";"Corbeyran, Guérineau, Christian Favrelle";"Delcourt";"Français";"Le chant des Stryges";"Album";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_10___Manipulations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756002682";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%C3%A9sent&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=229"
