id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"985";"1";"-";"-";"Juin 1977";"17/02/2019";"-";"978-2-2033-0301-0";"Yakari, Tome 1 : Yakari et grand aigle";"-";"Yakari, un enfant sioux, a vu Grand Aigle en rêve. Il le reverra «pour de vrai» le jour où il aura réussi à lui ressembler. Yakari essaie de voler, en vain. Puis il sauve son amie Arc-en-Ciel, attaquée par une mère puma. Enfin, il délivre le poney Petit Tonnerre, coincé dans un éboulis. Grand Aigle offre alors à Yakari sa plus belle plume et lui révèle qu&#039;il est son totem. Mais personne ne croira ce papoose affabulateur... Yakari quitte le camp. Il verra qu&#039;il peut parler avec tous les animaux !";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre)";"Casterman";"";"Yakari";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_1___Yakari_et_grand_aigle_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74536/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=985"
"256";"-";"46";"5";"1977";"7/10/2007";"-";"-";"Valentin le vagabond - Les mauvais instincts";"-";"-";"-";"-";"-";"1";"Tabary";"Dargaud";"Français";"Valentin le vagabond";"16/22";"aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_mauvais_instincts_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/mauvais-instincts-Tabary/dp/2904799273/ref=sr_1_1/402-7744057-1268924?ie=UTF8&s=books&qid=1191751026&sr=1-1";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=256"
"992";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0019-7";"Spirou et Fantasio, Tome 17 : Spirou et les hommes-bulles";"-";"Le capitaine du Discret s&#039;est évadé de prison, il veut récupérer son butin resté dans l&#039;épave du bateau...";"-";"-";"-";"-";"Jean Roba, Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/36178/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=992"
"993";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0016-6";"Spirou et Fantasio, Tome 14 : Le Prisonnier du Bouddha";"-";"Journalistes fameux, intrepides explorateurs, détectives sagaces et joyeux copains, particulièrement doués pour l&#039;aventure et pour le rire, Spirou et Fantasio soulèvent depuis toujours l&#039;enthousiasme ..";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin), Jidéhem (Jean De Mesmaeker)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages - 11€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/553/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=993"
"990";"1";"-";"-";"1 juin 1977";"17/02/2019";"-";"978-2-8001-0557-4";"Le Scrameustache, Tome 5 : Le fantôme du Cosmos";"-";"Alors qu’ils essayent leurs combinaisons spatiales, Khéna et le Scrameustache reçoivent un appel de détresse d’un vaisseau passant à proximité de la Terre. Ils décident alors d’aller à son secours mais l’unique passager de la navette est sur le point de mourir et décide alors de transférer son esprit dans un fétiche afin de pouvoir terminer la mission capitale qui lui a été confié";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 46 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_5___Le_fant_me_du_Cosmos_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8042/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=990"
"261";"-";"64";"5";"1977";"7/10/2007";"-";"9782205055061";"Philémon, tome 3 : Le Piano sauvage";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_3___Le_Piano_sauvage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-3-Piano-sauvage-Fred/dp/2205055062/ref=sr_1_1/171-0743947-5811467?ie=UTF8&s=books&qid=1191751480&sr=1-1";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=261"
"1015";"1";"-";"-";"1977";"18/02/2019";"-";"978-2-8001-0143-9";"Lucky Luke, Tome 4 : Sous le ciel de l&#039;ouest";"-";"Histoire 1 : &quot;Le Retour de Joe La-Gâchette&quot;Lucky Luke rencontre John Smith un généreux philanthrope. En ville, ils s&#039;inscrivent à une course de chevaux. John conscient des capacités de Jolly Jumper, le vole et le peint en noir. Malheureusement pour lui, un orage éclate, et Lucky reconnaît son cheval. Pour Smith, les ennuis commencent !Histoire 2 : &quot;Jour de Round-Up&quot;Après un test de domptage, qu&#039;il réussit évidemment haut la main, Lucky Luke est engagé pour regrouper le bétail d&#039;un ranch. Malheureusement, les embûches se succèdent et à l&#039;arrivée, il manque 200 têtes. Lucky Luke trouve rapidement deux gars louches et les traque.Histoire 3 : &quot;Le Grand Combat&quot;Lucky devient l&#039;entraîneur et l&#039;ami d&#039;un homme à la force extraordinaire qu&#039;il baptise Battling Belden. Il l&#039;inscrit à un combat contre Killer Kelly. Après une brève démonstration de ses talents, les gens se précipitent pour parier sur Battling. Le bookmaker Nelson pense avoir trouvé un bon moyen de se faire de l&#039;argent facile, mais Lucky ne voit pas ça du même oeil.";"-";"-";"-";"-";"Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"44 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_4___Sous_le_ciel_de_l_ouest_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/61924/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1015"
"672";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0559-9";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ras_le_bill_n_14_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-ras-14/dp/2800105569%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800105569##Amazon (FR)";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=672"
"656";"1";"46";"-";"1977";"02/01/2012";"-";"2-8001-0476-7";"Boule et Bill 12 : Ce coquin de cocker";"Dupuis";"46pages. 29,4x21,6x0,8cm. Relié.";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ce_coquin_de_cocker_n_12_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-coquin-cocker-12/dp/2800104767%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800104767##Amazon (FR)";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=656"
"655";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0413-9";"Boule et Bill 11 : Jeux de Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jeux-de-bill-album-na-11.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-jeux-11/dp/2800104139%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800104139##Amazon (FR)";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1977&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=655"
