id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"316";"-";"55";"9";"1/02/2008";"23/03/2008";"-";"9782756004068";"Arcane Majeur, Tome 5 : Lady Luck";"-";"Quel est le secret de Lady Luck, ce casino perdu au milieu du désert du Colorado, dirigé par le sinistre &quot; Homme squelette &quot;, alias Billy Wilkilson ? Pandora est loin de se douter, lorsqu&#039;elle croise sa route, que beaucoup de comptes vont se régler par son intermédiaire. Des comptes qui attendent d&#039;êtres soldés depuis la fondation de Las Vegas et l&#039;assassinat de son fondateur : Bugsy Siegel.";"-";"-";"-";"1";"Jean-Pierre Pécau, Damien, Emanuele Tenderini";"Delcourt";"Français";"Arcane Majeur";"Album";"aujourd&#039;hui, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_5___Lady_Luck__Jean-Pierre_P_cau_Damien_Emanuele_Tenderini_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004065/736-8860555-2800961";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=316"
"789";"1";"56";"7";"juin 2013";"10/07/2013";"-";"9782756013589";"Arcane Majeur, Tome 6 - Strange Days";"-";"-";"-";"-";"-";"1";"Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"jeu de cartes, chance";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_majeur_Tome_6_-_Strange_Days_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-majeur-Tome-Strange-Days/dp/2756013587%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756013587##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=789"
"55";"-";"46";"5";"17/02/2003";"14/9/2007";"-";"9782840558491";"Arcane Majeur 1 : Pandora";"-";"Partie à la recherche de ses origines, Pandara rencontre un joueur professionnel du nom de Chance qui semble en savoir long sur l&#039;étrange jeu de cartes qu&#039;elle tient de sa mère et qui lui confère le pouvoir d&#039;influer sur le destin. Mais pourchassés par &quot;les soeurs de l&#039;Eternel Tourment&quot;, ils doivent s&#039;enfuir vers Las Végas, au désespoir de Chance qui y a de nombreux ennemis...";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_1___Pandora_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Pandora-Jean-Pierre-P%C3%A9cau/dp/2840558491/ref=sr_1_1/402-1512475-3734565?ie=UTF8&s=books&qid=1189802384&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=55"
"56";"-";"48";"5";"21/04/2004";"14/9/2007";"-";"9782847891638";"Arcane Majeur 2 : Le Roi en jaune";"-";"Automne 1961 : Kennedy succède à Eisenhower à la présidence, et entreprend de geler les budgets alloués aux scientifiques. La fondation Vane continue pourtant ses recherches et forme Pandora au dangereux métier d&#039;agent RS. Très vite, la volcanique jeune fille se révèle être le meilleur élément de la fondation. On lui confie alors une mission : éliminer le &quot;Roi en jaune&quot;, qui compte des alliés jusque dans les plus hautes sphères de l&#039;État...<br />De la réussite de cette mission dépend l&#039;arrivée de nouveaux crédits.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Relié";"fantastique, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_2___Le_Roi_en_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Roi-jaune-Damien/dp/2847891633/ref=sr_1_1/402-5589413-3161707?ie=UTF8&s=books&qid=1189802448&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=56"
"57";"-";"47";"5";"21/05/2005";"14/9/2007";"-";"9782847897692";"Arcane Majeur 3 : Cuba libre !";"-";"Après le désastre du débarquement de la baie des Cochons, JF Kennedy semble se souvenir de l&#039;existence de la fondation Vane. Pandora et Chance sont envoyés à Cuba pour se débarrasser de Castro, mais les choses sont loin de se passer comme prévu, et dans l&#039;ombre le Roi en jaune tire encore une fois les ficelles.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"fantastique, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_3___Cuba_libre___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-3-Cuba-libre/dp/2847897690/ref=sr_1_1/403-4201229-0629232?ie=UTF8&s=books&qid=1189802480&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=57"
"58";"-";"47";"5";"31/05/2006";"14/9/2007";"-";"9782756001685";"Arcane Majeur 4 : JFK";"-";"L&#039;époque : Fin des années 50, début des années 60. Après ses succès au sein du comité Magic durant la Seconde Guerre mondiale, la fondation Vane, responsable de l&#039;exploitation des Arcanes durant le dernier conflit mondial, est en sommeil. Les Arcanes, ces étranges jeux<br />de cartes apparus en Sicile en 1942, semblent avoir le pouvoir de modifier le hasard. Mais les choses sont en passe de changer, une nouvelle partie commence... Les personnages : Pandora : jeune sauvageonne du Nouveau-Mexique ayant hérité d&#039;un jeu particulièrement puissant. La fondation Vane se propose de l&#039;aider à le maîtriser, mais c&#039;est sans compter le caractère plutôt indépendant de Pandora. Chance : ex-marine, ex-joueur professionnel, recherché par la mafia pour son amitié avec Bugsy<br />Siegel. II va prendre Pandora sous son aile, à moins que cela ne soit le contraire... L&#039;album : 1963, Etats-Unis. Profitant des effets de la guerre froide pour imposer son jeu, le roi en jaune tente d&#039;engager les meilleurs<br />joueurs dans la perspective d&#039;opérer un assassinat aux conséquences historiques. Concernant Pandora, il n&#039;a qu&#039;une alternative. Son recrutement ou son élimination. Tous les moyens, jusqu&#039;aux plus extrêmes, sont mis<br />en uvre pour atteindre l&#039;un ou l&#039;autre de ces objectifs.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"aventure, aujourd&#039;hui, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_4___JFK_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001686/736-1143836-6745725";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=58"
"44";"-";"-";"6";"1/01/2004";"14/9/2007";"-";"9782840552109";"Arcanes, tome 1 : Le Baron fantôme";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Walter est un agent RS de l&#039;Agence Stargate. Il est à ce titre une des rares personnes habilitées à utiliser de mystérieuses et puissantes cartes qui permettent de manipuler le hasard. Les cartes seront ses meilleures armes pour la mission qu&#039;on lui attribue : récupérer un autre agent RS dont l&#039;avion a été abattu au-dessus du territoire de la guerilla maya, au coeur de la jungle.";"-";"-";"-";"1";"Jean-Pierre Pécau, Roland Pignault, Frédéric Campoy";"Delcourt";"Français";"Arcanes";"Album";"aujourd&#039;hui, fantastique, carte, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_1___Le_Baron_fant_me_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-fant%C3%B4me-Pecau-Pignault-Campo/dp/2840552108/ref=sr_1_1/403-0114937-8318002?ie=UTF8&s=books&qid=1189801383&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=44"
"298";"-";"48";"7";"27/09/2001";"27/01/2008";"20/01/2008";"9782840554158";"Arcanes, tome 2 : La Dame de Prague";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Au cours d&#039;une opération commando extrêmement bien montée, le meilleur cartier de l&#039;agence est assassiné. Stargate risque d&#039;être rapidement à court de jeux... Walter Duncan est envoyé en mission pour reprendre contact avec la Dame de Prague, une joueuse indépendante qui semble être la seule à pouvoir fournir à l&#039;agence un nouveau cartier.";"-";"-";"-";"1";"Roland Pignault, Jean-Pierre Pécau, Frédéric Campoy, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"Cartonné";"aujourd&#039;hui, fantastique, carte, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_2___La_Dame_de_Prague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2840554151";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=298"
"409";"-";"-";"6";"23/12/2006";"29/04/2009";"-";"9782756001678";"Arcanes, Tome 5 : Le cercle de Patmos : 2e partie";"-";"De nos jours. Stargate, une agence de renseignement américaine, envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets... WALTER DUNCAN : agent Stargate. Son don le hante comme<br />une malédiction et personne ne semble capable de donner des réponses à ses questions. MISS MOOD : agent Stargate, partenaire de Walter, semble en<br />connaître beaucoup plus que lui sur les secrets de Stargate et sur son passé. C&#039;est dans la plaine de Megiddo, au nord d&#039;Israël, que Mood obtient la confirmation de ce qu&#039;elle craignait. Une très ancienne société secrète menace la sécurité du monde, le complot vient de la nuit des temps et il est tout près d&#039;aboutir. Il faut faire vite... A New York,<br />Walter reçoit l&#039;aide inespérée de Pandora, les dernières pièces du puzzle se mettent en place...<br />Sur l&#039;île de Patmos, de mystérieux moines brisent le septième sceau de l&#039;antique prophétie...";"-";"-";"-";"1";"Jean-Pierre Pécau, Bojan Kovacevic, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"";"aujourd&#039;hui, fantastique, cartes, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__Tome_5___Le_cercle_de_Patmos___2e_partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001678/736-4179367-9518346##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=409"
"556";"1";"48";"7";"septembre 2007";"10/01/2011";"-";"9782756002941";"Le Grand Jeu, Tome 1 : Ultima Thulé";"Le Grand Jeu, Tome 1 : Ultima Thulé";"-";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Thorn";"Delcourt";"Français";"Le Grand Jeu";"Cartonné";"ésotérisme, espionnage, journalisme, loup garrou, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Grand_Jeu__Tome_1___Ultima_Thul__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Grand-Jeu-Ultima-Thul%C3%A9/dp/2756002941/ref=sr_1_1/277-3225592-1590449?ie=UTF8&s=books&qid=1294685362&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=titleASC&parentmodel=csv&model=item&item=556"
