id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"550";"1";"47";"7";"25/08/2010";"30/11/2010";"-";"9782749303444";"Ganarah, Tome 3 : Les voix du passé";"-";"-";"-";"-";"-";"1";"Fabrice Meddour, Stéphane Paitreau";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"heroïc fantasy, mage";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__Tome_3___Les_voix_du_pass__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-3-voix-du-pass%C3%A9/dp/2749303443/ref=sr_1_1/277-6203625-2159849?ie=UTF8&s=books&qid=1291156791&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=550"
"73";"-";"48";"8";"27/09/2006";"14/9/2007";"-";"9782749302782";"Ganarah, Tome 2 : Un palais, des arbres et des fruits rouges sang";"-";"Pour avoir le droit de pénétrer dans la plus grande de toutes les arènes, Armon Zurath, il faut avoir fait ses preuves dans l&#039;une des régions de la Terre Basse et ainsi en être devenu le champion. En quittant Tchénée, encore blessée par les lames de Muyn Vaulx, c&#039;est l&#039;objectif que s&#039;est fixé Ganarah. Elle quitte sa demeure et les forêts bordant la plus belle des cités, pour le sable brûlant de Quintanaro, là c&#039;est en &quot;étranger&quot; qu&#039;elle va pendant de nombreux mois devoir conquérir un titre. Mais tout ce temps passé a vu de terribles événements se produire dans la grande arène et les enjeux sont désormais tout autres. Des spectres sortis de nulle part font régner la terreur et mènent Armon ZUurath vers une inévitable destruction. Le peuple fuit et se cache. Ganarah devra prendre un chemin où l&#039;inconnu porte un visage pourtant bien familier...";"-";"-";"-";"1";"Fabrice Meddour";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__Tome_2___Un_palais__des_arbres_et_des_fruits_rouges_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-palais-arbres-fruits-rouges/dp/2749302781/ref=sr_1_1/402-0252706-3077705?ie=UTF8&s=books&qid=1189804080&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=73"
"72";"-";"48";"8";"18/05/2005";"14/9/2007";"-";"9782749301877";"Ganarah, tome 1";"-";"Dans la somptueuse cité d&#039;Armon Zurath, il y a bien longtemps que la foule n&#039;acclame plusses champions... pourtant on venait de toutes les contrées de la terre basse pour assister à ses combats. A cette époque Ganarah était la grande reine du dôme, pourtant, les nobles n&#039;ont eu d&#039;autre choix que de la bannir.<br />Depuis Ganarah vit en ermite loin de tout, pourtant son nom<br />est encore sur toutes les lèvres, et malgré ses crimes tous ne rêvent que de son retour. Elle rencontre un jour la troublante Tchenée. Un étrange lien va les unir...";"-";"-";"-";"1";"Fabrice Meddour";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-1-Fabrice-Meddour/dp/2749301874/ref=sr_1_2/171-5228147-4430638?ie=UTF8&s=books&qid=1189804059&sr=1-2";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=72"
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=731"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=726"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=715"
"709";"1";"63";"9";"fevrier 2012";"03/07/2012";"-";"9782302019966";"Rétine, Tome 1 : Guérilla dans la ville basse";"-";"Capitale de la planète Gaiata, rétine s&#039;est construite autour d&#039;un geyser monumental qui en constitue l&#039;un des pôles. Tout est ici dévolu au commerce, et plus particulièrement au trafic de copies de biens manufacturés que la capitale essaime largement dans toute la galaxie. Le destin de rétine est aux mains des sept : sept dirigeants sans scrupule qui asservissent la population indigène de Gaiata grâce aux services des Yeux Gris, guerriers à la force colossale. L&#039;immense population laborieuse de Gaiata est constituée d&#039;aveugles qui servent l&#039;avidité des sept. Prisonniers de l&#039;immense ceinture d&#039;usines et de souks qui forme la banlieue de rétine, ils n&#039;ont d&#039;autre choix que se soumettre ou subir la réclusion dans les lointaines villes-prisons du désert qui couvre quatre-vingts pour cent de la planète. Jude, la filleule de sept, vit une jeunesse dorée et ignore quasi tout des injustices qui l&#039;entourent. Elle ne vit que pour la musique, et sa passion la pousse parfois à fréquenter des gens bien différents de son milieu, et aux idées pas vraiment recommandables";"-";"-";"-";"1";"Stéphane Piatzszek, Iñaki Holgado";"Soleil";"Français";"Rétine";"Comic";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=R_tine__Tome_1___Gu_rilla_dans_la_ville_basse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A9tine-Tome-Gu%C3%A9rilla-ville-basse/dp/2302019962%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019962##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=709"
"374";"-";"-";"9";"18/01/2006";"14/12/2008";"-";"9782849463420";"La porte des mondes, Tome 1 : La muraille";"-";"Katar est un mercenaire, Selina est une voleuse. Tous deux vendent leurs talents aux plus offrants. Alors quand Selina, en fuite après avoir découvert un complot visant à déstabiliser le continent, propose à Katar de l&#039;accompagner en échange d&#039;une fortune, pensez-vous qu&#039;il puisse refuser? Des plaines de Ghaimborde où se déchirent les peuples Simiesque et Felineide aux montagnes noires à la limite du monde connu, la vision de Katar va commencer à changer. Quelle est la réalité de ce monde qu&#039;il croit connaître ?";"-";"-";"-";"1";"Ange, Sylvain Guinebaud";"Soleil";"Français";"La porte des mondes";"";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_porte_des_mondes__Tome_1___La_muraille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463426/736-1261100-7580107##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=374"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=796"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=642"
