id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"140";"-";"56";"5";"1992";"15/9/2007";"-";"-";"Astérix 1 : Astérix le Gaulois";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_1___Ast_rix_le_Gaulois_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-1-Gaulois-Ren%C3%A9-Goscinny/dp/2012101658/ref=sr_1_3/403-5767912-5165229?ie=UTF8&s=books&qid=1189874787&sr=1-3";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=140"
"141";"-";"54";"5";"1996";"15/9/2007";"-";"-";"Astérix 2 : La serpe d&#039;or";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Album";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_2___La_serpe_d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-2-serpe-Ren%C3%A9-Goscinny/dp/2012101666/ref=sr_1_1/171-3635111-3120264?ie=UTF8&s=books&qid=1189874918&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=141"
"136";"-";"47";"5";"1992";"15/9/2007";"-";"-";"Astérix 3 : Astérix et les Goths";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Goths_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Goths-Albert-Uderzo/dp/2012100031/ref=sr_1_4/403-1833970-1835621?ie=UTF8&s=books&qid=1189874451&sr=1-4";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=136"
"137";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Astérix 4 : Astérix gladiateur";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_4___Ast_rix_gladiateur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-4-gladiateur-Ren%C3%A9-Goscinny/dp/2012101364/ref=sr_1_1/171-2436510-3929038?ie=UTF8&s=books&qid=1189874509&sr=1-1";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=137"
"142";"-";"48";"5";"1993";"15/9/2007";"-";"9782205001709";"Astérix 7 : Le combat des chefs";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_combat_des_chefs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/combat-chefs-Ren%C3%A9-Goscinny/dp/2205001701/ref=sr_1_2/402-4767991-2407326?ie=UTF8&s=books&qid=1189875042&sr=1-2";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=142"
"135";"-";"48";"5";"22/03/2005";"15/9/2007";"-";"-";"Astérix 24 : Astérix chez les Belges";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_24___Ast_rix_chez_les_Belges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-24-chez-Belges/dp/2012101569/ref=sr_1_1/403-6003257-4530047?ie=UTF8&s=books&qid=1189874203&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=135"
"132";"-";"48";"5";"4/07/1990";"15/9/2007";"-";"9782864970002";"Astérix 25 : Le grand fossé";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_25___Le_grand_foss__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-25-grand-Albert-Uderzo/dp/2864970007/ref=sr_1_1/403-0722868-1304414?ie=UTF8&s=books&qid=1189873943&sr=1-1";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=132"
"134";"-";"48";"5";"2/07/1990";"15/9/2007";"-";"9782864970118";"Astérix 27 : Le Fils d&#039;Astérix";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_27___Le_Fils_d_Ast_rix_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-27-dAst%C3%A9rix-Ren%C3%A9-Goscinny/dp/2864970112/ref=sr_1_1/402-1629326-5039329?ie=UTF8&s=books&qid=1189874127&sr=1-1";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=134"
"128";"-";"48";"5";"16/10/1991";"15/9/2007";"-";"9782864970538";"Astérix 29 : La Rose et le Glaive";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Cartonné";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_29___La_Rose_et_le_Glaive_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-29-Glaive-Albert-Uderzo/dp/2864970538/ref=sr_1_1/402-1217988-9409728?ie=UTF8&s=books&qid=1189873332&sr=1-1";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=128"
"131";"-";"89";"5";"14/10/2005";"15/9/2007";"-";"9782864971702";"Astérix 33 : Le ciel lui tombe sur la tête";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_33___Le_ciel_lui_tombe_sur_la_t_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-33-ciel-tombe-t%C3%AAte/dp/2864971704/ref=sr_1_1/403-4398650-5857210?ie=UTF8&s=books&qid=1189873727&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DAst%C3%A9rix&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=131"
