id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"577";"1";"-";"7";"février 2011";"31/03/2011";"-";"9782302013568";"Uchronie(s) : 04. Épilogue";"-";"Charles Kosinski et Tia Brown désirent quitter New Harlem et rentrer chez eux, à New York, dans leur propre réalité. Seule la &quot;fusion noire&quot; leur permettrait de réaliser leur projet, mais selon toute vraisemblance cette technologie révolutionnaire, mise au point par Charles lui-même, n&#039;existe pas dans ce monde.<br /><br />Une enquête approfondie leur révèle bientôt que des scientifiques sont en train de mener des recherches dans ce sens. Charles et Tia n&#039;ont alors qu&#039;une option : entrer en contact avec ceux qui dirigent ce laboratoire secret...<br /><br />On prend toute la mesure de la maestria de Corbeyran dans l&#039;ultime épisode de cette grande saga d&#039;anticipation : les univers interconnectés fusionnent et les destins des protagonistes prennent enfin tout leur sens. C&#039;est Éric Chabbert, le dessinateur de New Byzance, qui mettra en image ce dernier volet avec le brio qu&#039;on lui connaît.";"-";"-";"-";"1";"Corbeyran, Chabbert";"Glénat";"";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723465083-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=577"
"735";"1";"48";"9";"août 2012";"01/10/2012";"-";"9782302022669";"Tessa Agent intergalactique, Tome 6 : Aurore Montréal";"-";"&quot;Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai du louvoyer au milieu des intriques complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien, non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa, comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot;Swidlernaïvkouthoélvétlaminox, précepteur de Tessa.";"-";"-";"-";"1";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_6___Aurore_Montr_al_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tessa-Agent-intergalactique-Tome-Montr%C3%A9al/dp/2302022661%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022661##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=735"
"149";"-";"47";"5";"Octobre 1993";"15/9/2007";"-";"978-2-8001-2001-0";"Le Scrameustache, Tome 24 : Le Cristal des Atlantes";"-";"Lorsqu’on l’a laissé, à la fin du tome précédent, l’oncle Georges ressortait de la Caverne tibétaine avec un mystérieux bâton, fabriqué des milliers d’années auparavant par les savants de l’Atlantide! Malheureusement, les Atlantes ont été victimes de leur ambition! Un jour, ils ont voulu tenter une expérimentation un peu particulière : à l’aide d’un gigantesque cristal catalyseur d’énergie ils ont déréglé l’orbite de la deuxième lune qui tournait, à l’époque, autour de la Terre causant ainsi un cataclysme monstre qui a complètement enseveli le continent atlante… et anéanti son peuple!... Mais un autre problème surgit: si personne n’arrive à neutraliser le fameux cristal, toujours submergé - au XXièm siècle - quelque part sous l’océan, les réactions qui seront engendrées par la conjonction de 7 planètes et du cristal anéantiront cette fois la planète en entier!!! Mais où trouver cette pyramide ? Le Scrameustache a une idée de génie : reculer dans le temps, jusqu’à l’époque des Atlantes… et leur rendre visite sur leur continent! Peut-être qu’en intervenant à temps, notre ami et ses camarades pourront empêcher toutes ces catastrophes??";"-";"-";"-";"1";"Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8061/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=149"
"671";"1";"48";"9";"décembre 2005";"18/01/2012";"-";"9782731617146";"L&#039;Infini, Tome 2 : Mémoire interdite";"-";"Putain d&#039;arche stellaire surpeuplée ! Pour Kelsey Fontine, elle n&#039;a rien d&#039;un vaisseau &quot; qui parcourt les confins galactiques en quête d&#039;un monde nouveau &quot;. C&#039;est plutôt, pour lui, une vraie galère ! Ravalé au rang de paria à cause d&#039;un simple connecteur cérébral qui déraille, il était déjà, comme on dit pudiquement de nos jours, un &quot; déconnecté &quot; ! Plus d&#039;accès à l&#039;ordinateur central, plus de boulot, plus rien. Mais la série noire continue : on lui a traficoté la mémoire et il ne se souvient même plus d&#039;avoir rencontré une sacrée jolie fille - un moindre mal dans le fond quand vous vous retrouvez précipité malgré vous au cur d&#039;une diabolique machination avec des tueurs aux trousses...";"-";"-";"-";"1";"Chuck Austen, Matt Cossin";"Les Humanoïdes Associés";"Français";"L&#039;Infini / Flywires";"Album";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Infini__Tome_2___M_moire_interdite_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LInfini-M%C3%A9moire-interdite-Chuck-Austen/dp/2731617144%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731617144##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=671"
"527";"1";"47";"9";"août 2009";"27/07/2010";"-";"9782749304748";"Eclipse, Tome 3 : Schwarz";"Eclipse, Tome 3 : Schwarz";"-";"-";"-";"-";"1";"Antoine Ozanam, Sébastien Vastra";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_3___Schwarz_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-3-Schwarz-Antoine-Ozanam/dp/2749304741/ref=sr_1_1/277-8889599-0795937?ie=UTF8&s=books&qid=1280257019&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=527"
"741";"1";"111";"9";"février 2009";"03/11/2012";"-";"9782356480637";"Le cycle de Cyann, Tome 1 : La source et la sonde";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du Seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Elle n&#039;a qu&#039;un seul mérite, elle accepte de Nacara une amitié sans complaisance. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Son égoïsme parviendrait à la perfection, si le destin ne la guettait ! Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes Sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal.";"-";"-";"-";"-";"François Bourgeon, Claude Lacroix";"12 bis";"Français";"Le cycle de Cyann";"Comic";"fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_1___La_source_et_la_sonde_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-source/dp/2356480633%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356480633##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=741"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=768"
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=562"
"810";"1";"-";"-";"22 février 2006";"09/02/2014";"-";"978-2-8494-6069-6";"Le monde alpha, Tome 1 : Initiation";"-";"A ux Etats-Unis en 2051 a lieu une expérience génétique qui devrait révolutionner l’avenir de l’espèce humaine. Malheureusement, toutes les caméras présentes ce jour-là au Massachusetts Institute of Technology assistent à un fiasco en direct suivi d’une intrusion on ne peut plus musclée des forces d’interventions. Au même moment, à Lisbonne, Alex Boniac retrouve trois amis d’enfance. Ensemble ils vont chercher à comprendre ce qui se cache derrière les fameuses pilules Alpha. Alex se laisse convaincre, sans grandes difficultés, de prendre ces pilules. Le résultat est plus que déroutant. Une puissante organisation manipulerait les masses à leur insu, mais dans quel but ?<br /><br />Ce premier tome du Monde Alpha ne laisse pas indifférent, c’est le moins que l’on puisse dire et ce sentiment est principalement dû à un dessin atypique. La couverture en est le meilleur exemple, elle ne valorise pas forcément l’album même si elle en est le parfait reflet. Pour ce volet, les couleurs prennent inévitablement le pas sur trait de Vukasin Gajic. Il s’agit ici d’une très belle réussite en matière d’infographie. Que l’on aime ou pas, force est de reconnaître que l’ensemble est d’un rendu exceptionnel, d’une grande cohérence, que ce soit au niveau des décors, des personnages, des textures ou encore des jeux de lumières.<br /><br />La faiblesse d&#039;Initiation vient certainement d’un scénario dense, un peu confus et manquant de lisibilité. Difficile de savoir si l’on est dans un futur digne de Matrix où un seul homme se retrouve être la clé entre deux univers, la réalité ou un monde où les masses sont manipulées par ces fameuses molécules Alpha présentes partout. Il manque malheureusement un ou deux indices supplémentaires pour savoir quelle direction l’auteur souhaite emprunter mais le rythme est nerveux et l’histoire fait la part belle à l’action.<br /><br />Initiation est un premier tome qui plaira aux fondus de Science-fiction, notamment grâce à un graphisme innovant et original, très approprié à ce genre. Cependant, difficile de dire si c’est un album prometteur car il n’est facile au premier abord de rentrer dans ce scénario complexe. A la suite de se révéler plus éclairante et convaincante...";"-";"-";"-";"-";"";"Soleil";"";"Le monde alpha";"47 pages";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_monde_alpha__Tome_1___Initiation_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/40132/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=810"
"147";"-";"46";"5";"1978";"15/9/2007";"-";"9782800105970";"Scrameustache, Tome 6 : La Fugue du Scrameustache";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Fugue_du_Scrameustache_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fugue-du-Scrameustache-Gos/dp/2800105976/ref=sr_1_1/171-0598207-8349848?ie=UTF8&s=books&qid=1189878775&sr=1-1";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=147"
