id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"575";"1";"130";"-";"octobre 2010";"29/03/2011";"-";"9782756023120";"Wormwood, Tome 3 : L&#039;invasion des tentacules";"-";"Alors que Wormwood pensait enfin savourer une pinte de bière sans se soucier de l&#039;imminence d&#039;une quelconque fin du monde, la tentaculaire Confrérie des Calamari s&#039;invite sur Terre avec la ferme intention de faire payer à l&#039;asticot gentleman ses outrages passés. Toujours flanqué de ses compagnons d&#039;infortune, Wormwood aura fort à faire pour renvoyer ses ennemis d&#039;où ils viennent... ou les accompagner d&#039;une bonne sauce à l&#039;armoricaine. Frère dégénéré d&#039;Hellboy et du Goon, publiés chez le même éditeur, Wormwood offre l&#039;occasion à son créateur, Ben Templesmith, de donner libre cours à son humour débridé. L&#039;auteur de 30 Jours de nuit et de Fell se révèle parfaitement à l&#039;aise dans le double-rôle de scénariste et dessinateur de cette série iconoclaste et déjantée.";"-";"-";"-";"1";"Ben Templesmith";"Delcourt";"Français";"Wormwood";"Broché";"zombi, pieuvre, fée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_3___L_invasion_des_tentacules_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wormwood-Linvasion-tentacules-Ben-Templesmith/dp/2756023124%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023124##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=575"
"532";"1";"47";"-";"juin 2010";"20/08/2010";"-";"9782302011175";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"-";"-";"-";"-";"-";"Jean-Luc Istin, Nicolas Demare, Sandrine Cordurié, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, demon, sorcellerie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_2___Le_Manuscrit_de_Karlsen_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Manuscrit/dp/2302011171/ref=sr_1_1/276-6149485-9898821?ie=UTF8&s=books&qid=1282309611&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=532"
"540";"1";"-";"-";"24 février 2010";"17/10/2010";"-";"200-0-0094-5062-0";"Les Filles de Soleil, Tome 15 : Les filles de Soleil, Tome 15";"-";"Collectif d&#039;illustration offert pour l&#039;achat de 3 albums Soleil.Auteurs: Crisse, Gwendal Lemercier, Ceyles, Kan-j, Olivier Vatine, Ood Serrière, Kara, Sébastien Grenier, Dav, Aleksi Briclot, Olivier Héban, Goux, Nicolas Demare, Cholet, Krystel, Béchu, Alizon, Aurore, Sandro Masin, Dim-D, Thierry Demarez, Christian Paty, Boudoiron, Louis, Ghorbani, Looky, Meddour, Pierre-Mony Chan, Emmanuel Niheu, Régis Donsimoni, Ruiz, Rudowski, Vax, Téhy, Brice Cossu, Goussale, Mutti, Chritian Lerolle et Labourot, Nicolas Mitric, Emilie Decrock, Moretti, Torregrossa, Carrion, Danard, Christophe Alliel, Pena.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"92 pages - gratuit";"pinup";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_15___Les_filles_de_Soleil__Tome_15_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_15___Les_filles_de_Soleil__Tome_15_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/21142/##Bdphile";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=540"
"539";"1";"117";"-";"06/01/2010";"17/10/2010";"-";"9782749305653";"Balade balade";"-";". Emballage cadeau disponible.";"-";"-";"-";"-";"Kokor, Alain David";"Vents d&#039;Ouest";"Français";"";"Album";"bizarre, balade";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Balade_balade_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Balade-balade-Kokor/dp/2749305659/ref=sr_1_1/277-1504048-6650615?ie=UTF8&s=books&qid=1287318814&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=539"
"564";"1";"48";"-";"12/11/2010";"26/01/2011";"-";"9782918771012";"Assassin&#039;s Creed, Tome 2 : Aquilus";"-";"-";"-";"-";"-";"1";"Corbeyran";"Dargaud";"Français";"Assassin&#039;s Creed";"Cartonné";"assassin, templier, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Assassin_s_Creed__T2___Aquilus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Assassins-Creed-T2-Aquilus-Corbeyran/dp/2918771015/ref=sr_1_1/279-6275695-1290821?ie=UTF8&s=books&qid=1296067970&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=564"
"772";"1";"47";"-";"Juin 2010";"28/03/2013";"-";"9782302011144";"Ash, Tome 1 : Anguis Seductor Hominum";"-";"-";"-";"-";"-";"-";"François Debois";"Soleil";"Français";"Ash";"Album";"diable";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=ASH_Soleil__Tome_1___Anguis_Seductor_Hominum_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ASH-Soleil-Tome-Seductor-Hominum/dp/2302011147%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302011147##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=772"
"496";"1";"47";"-";"27/01/2010";"03/04/2010";"-";"9782302009837";"42 Agents Intergalactiques, Tome 1 : Nitaar";"-";"-";"-";"-";"-";"-";"Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, super héros, intergalactique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_1___Nitaar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302009837##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=496"
"586";"1";"-";"4";"décembre 2010";"08/06/2011";"-";"2723462382";"Voyageur : Passé, Tome 3";"-";"L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie";"Glénat";"Français";"Grafica";"Broché";"quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur_pass__0.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a2916615/Voyageur-T0-Passe-T3-Voyageur-passe-Pierre-Boisserie?Fr=0&To=0&Nu=2&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=586"
"774";"1";"48";"5";"avril 2010";"19/05/2013";"-";"9782858159802";"The Zumbies, Tome 1";"-";"-";"-";"-";"-";"1";"Julien CDM, Lindingre";"Fluide Glacial";"Français";"The Zumbies";"Album";"humour, rock, zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Zumbies__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/The-Zumbies-Tome-Julien-CDM/dp/2858159807%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858159807##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=774"
"510";"1";"47";"5";"24/03/2010";"04/06/2010";"-";"9782723462365";"Voyageur : Passé, Tome 1";"-";"-";"-";"-";"-";"1";"Eric Stalner, Juanjo Guarnido, Rollin";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, science-fiction, moyen age, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-1-Eric-Stalner/dp/2723462366/ref=sr_1_1/279-8991038-7766327?ie=UTF8&s=books&qid=1275682394&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2010&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=510"
