id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1107";"1";"-";"-";"19 octobre 2016";"13/03/2020";"-";"978-2-7560-6486-4";"Sillage, Tome 19 : Temps mort";"-";"Sillage est confronté à sa première décision de convoi indépendant : doit-il accueillir en son sein deux représentants d&#039;une espèce pourchassée par les troupes de choc de la Constituante et présentée comme l&#039;une des pires menaces de tout l&#039;univers ?";"-";"-";"-";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_19___Temps_mort_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97802/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1107"
"1128";"1";"48";"-";"06/11/2019";"02/08/2022";"-";"9782756078311";"Sillage, Tome 20 : Mise à jour";"-";"-";"-";"-";"Philippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Broché - 48 pages - 14.5€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_20_-_Mise___jour_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122720/##Bdphile";"-";"20";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1128"
"1139";"1";"48";"-";"26/01/2022";"16/09/2022";"-";"9782413013075";"Sillage, Tome 21 : Exfiltration";"-";"-";"-";"-";"Philippe BuchetPhilippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_21_-_Exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148811/##Bdphile";"-";"21";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1139"
"452";"-";"-";"9";"09/11/2006";"01/10/2009";"-";"9782756004280";"Sillage, Tome 01 : A feu et à cendres";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_1___A_feu_et___cendres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-1-feu-%C3%A0-cendres/dp/2756004286/ref=sr_1_3/275-5254818-0529746?ie=UTF8&s=books&qid=1254416317&sr=1-3##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=452"
"608";"1";"152";"9";"novembre 2009";"01/08/2011";"-";"9782756020563";"Sillage, tome 01 à tome 03 : L&#039;intégrale";"-";"Sillage, un convoi multiracial de vaisseaux spatiaux, parcourt l&#039;espace à la recherche de mondes à coloniser... C&#039;est ainsi qu&#039;est découverte Nävis, une enfant sauvage vivant sur une planète couverte de jungles et d&#039;océans. Après des premières relations difficiles, la jeune femme rejoint Sillage dont elle devient un agent spécial au service des hautes instances politiques du convoi Entre machinations économiques et terrorisme politique, Nävis espère retrouver un jour d&#039;autres représentants de l&#039;espèce humaine.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage___L_int_grale_Tomes_1___3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Lint%C3%A9grale-Tomes-Jean-David-Morvan/dp/2756020567%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020567##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=608"
"654";"-";"46";"8";"20/09/2006";"-";"-";"9782756003030";"Sillage, Tome 09 : Infiltrations";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua Nävis ! La Constituante avait confié à Nävis la mission d&#039;infiltrer un groupe d&#039;activistes alter-universalistes qui semblait préparer une action d&#039;envergure. Au prix de bien des sacrifices, elle parvient à gagner la confiance des criminels. Mais au moment où elle va enfin découvrir leur but, son supérieur la somme de tout arrêter. C&#039;est mal connaître notre humaine qui décide de mener sa mission à terme malgré tout, et quoi qu&#039;il en coûte... A ce petit jeu de dupes, ne pourrait-elle pas risquer de se retrouver la victime de sa propre infiltration ?";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_9___Infiltrations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756003034";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=654"
"284";"-";"46";"6";"3/10/2007";"4/11/2007";"-";"9782756005775";"Sillage, Tome 10 : Retour de flammes";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua NAVIS ! Suite au grave accident qu&#039;elle a provoqué, Nävis est consignée dans son vaisseau-gîte. Se rendant compte que ce dernier est mû par la puissance psychique de Heiliig, elle décide de le redescendre parmi son peuple. Or, celui-ci vit sur la planète où elle a passé toute sa jeunesse avant que la température n&#039;y grimpe de quelque cent degrés. Si Nävis s&#039;attendait à un accueil d&#039;une certaine froideur de l&#039;ancienne compagne d&#039;Heiliig, elle ne pouvait prévoir que son passé allait lui fondre dessus dans un terrible retour de flammes.";"-";"-";"-";"1";"Jean-David Morvan, Francis Buchet";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_10___Retour_de_flammes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005770/736-5910364-4053314";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=284"
"376";"-";"-";"9";"01/10/2008";"23/12/2008";"-";"9782756011844";"Sillage, Tome 11 : Monde flotant";"-";"Navire amiral de la Constituante, croiseurs d&#039;intervention, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis! Condamnée et laissée en liberté. Nävis a été renvoyée des services secrets et doit vivre de petits boulots. L&#039;avocat qui l&#039;a défendue durant son procès contre Sillage lui propose une mission: descendre sur RiBhehn afin de retrouver Bobo, perdu en pleine guerre civile. Sur place, le gouvernement féodal vient d&#039;être renversé par les fidèles de l&#039;empereur. Cette situation de crise n&#039;arrange pas les affaires de Sillage, qui compte bien faire main basse sur le graviton, un minerai aux vertus uniques qui donne à cette planète son surnom de monde flottant.";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"";"fantastique, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_11___Monde_flotant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011843/736-9371144-9224303##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=376"
"468";"1";"47";"9";"01/10/2009";"06/12/2009";"-";"9782756015927";"Sillage, Tome 12 : Zone franche";"-";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_12___Zone_franche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756015927##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=468"
"542";"1";"46";"7";"septembre 2010";"01/11/2010";"-";"9782756019970";"Sillage, Tome 13 : Dérapage contrôlé";"Sillage, Tome 13 : Dérapage contrôlé";"-";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Broché";"science-fiction, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_13___D_rapage_contr_l__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-13-D%C3%A9rapage-Jean-David-Morvan/dp/2756019976/ref=sr_1_1/280-9885125-6629559?ie=UTF8&s=books&qid=1288646117&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DSillage&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=542"
