id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1058";"1";"-";"-";"Février 2019";"26/10/2019";"-";"978-2-3020-7603-7";"Les 30 ans de Soleil";"-";"Pour les 30 ans de leur maison, plus de quarante auteurs des Éditions Soleil vous offrent un album composé de dessins inédits, réalisés spécialement à l’occasion de cet anniversaire.";"-";"-";"-";"-";"Collectif";"Soleil";"";"";"Cartonné - 88 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=30anssoleil.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127563/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=1058"
"1013";"1";"-";"-";"-";"18/02/2019";"-";"9782831900117";"Barricatures";"-";"-";"-";"-";"-";"-";"Collectif";"Le Matin";"";"";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Barricatures2000.jpg&x=&y=";"-";"-";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=1013"
"547";"1";"47";"8";"juin 2010";"24/11/2010";"-";"9782302011564";"42 Agents Intergalactiques, Tome 3 : Shaÿn";"42 Agents Intergalactiques, Tome 3 : Shaÿn";"-";"-";"-";"-";"1";"Jean-Luc Cano, Anne Rouvin, Collectif, Sébastien Brunet, Claire Lespinasse";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_3___Sha_n_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-3-Sha%C3%BFn/dp/2302011562/ref=sr_1_1/276-0054193-9485828?ie=UTF8&s=books&qid=1290628722&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=547"
"700";"1";"64";"6";"avril 2011";"19/05/2012";"-";"9782800148762";"Alter Ego : Camille";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès, Collectif";"Dupuis";"Français";"Alter Ego";"Relié";"polar, conspiration";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Camille_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Camille-Pierre-Paul-Renders/dp/2800148764%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148764##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=700"
"228";"-";"31";"5";"1/01/1996";"16/9/2007";"-";"9782203352018";"Il faut sauver arkadia !";"-";"-";"-";"-";"-";"1";"Collectif";"Casterman";"Français";"arkadia";"Reliure inconnue";"science-fiction, jeunesse";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=MondesEngloutis01.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203352019";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=228"
"733";"1";"64";"6";"Avril 2007";"01/10/2012";"-";"9782864972105";"Astérix et ses Amis : Hommage à Albert Uderzo";"-";"Pour fêter les 80 ans d&#039;Albert Uderzo, des dizaines d&#039;artistes parmi les plus talentueux ont tenu à témoigner, armes à la main. Leurs uvres, avant de finir au Musée du Louvre (c&#039;est sur !) sont à découvrir à l&#039;intérieur de cet opus que nous envient déjà les centurions ennemis. Par Toutatis, ça décoiffe !!!";"-";"-";"-";"1";"Achdé, Baru, Luc Batem, Beltran, Collectif";"Albert René";"Français";"Astérix";"Relié";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_ses_Amis___Hommage___Albert_Uderzo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-ses-Amis-Hommage-Albert/dp/2864972107%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972107##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=733"
"1036";"1";"-";"-";"1993";"18/02/2019";"-";"-";"Barricature - L&#039;année 1993 à traits tirés";"-";"-";"-";"-";"-";"-";"Collectif";"Le Matin";"";"Barricature";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=1036"
"647";"1";"52";"-";"novembre 1992";"02/01/2012";"-";"9782226060037";"En route vers l&#039;aventure avec Bugs Bunny, tome 2";"-";"-";"-";"-";"-";"-";"Collectif";"Albin Michel";"Français";"Bugs Bunny et ses amis";"Relié";"jeunesse";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/route-vers-laventure-avec-Bunny/dp/2226060030%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2226060030##Amazon (FR)";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=647"
"1020";"1";"-";"-";"Septembre 1992";"18/02/2019";"-";"978-2-2030-5203-1";"Tintin (Carnets de route de), Tome 5 : Les États-Unis";"-";"Une collection promenadeUn parcours pour découvrir les facettes multiples des pays traversés par TintinTrente questions clés destinées au jeune lecteur";"-";"-";"-";"-";"Collectif, Hergé (Georges Remi)";"Casterman";"";"Carnets de route de Tintin";"Cartonné - 76 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carnets_de_route_de_Tintin__Tome_5___Les__tats-Unis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/30082/##Bdphile";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=1020"
"191";"-";"52";"8";"8/01/2003";"16/9/2007";"-";"9782261007783";"Cythere, l&#039;apprentie sorcière";"-";"-";"-";"-";"-";"1";"Collectif";"Rouge et Or";"Français";"Cythere";"Broché";"humour, médiéval, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cythere__l_apprentie_sorci_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2261007787";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=191"
