id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=809"
"528";"1";"46";"8";"mars 2010";"11/08/2010";"-";"9782353252008";"La Tour de Kyla, Tome 4 : Prince Caspied";"La Tour de Kyla, Tome 4 : Prince Caspied";"-";"-";"-";"-";"1";"Le Fab, Zaz, Verbeke";"Clair de Lune";"Français";"La Tour de Kyla";"Album";"aventure humouristique, légende, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_4___Prince_Caspied_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tour-Kyla-Prince-Caspied/dp/2353252001/ref=sr_1_1/278-2884210-0907220?ie=UTF8&s=books&qid=1281548549&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=528"
"572";"1";"46";"8";"avril 2009";"13/03/2011";"-";"9782354260200";"Marsupilami 22 : Chiquito paradiso";"-";"-";"-";"-";"-";"1";"André Franquin, Luc Batem, Stéphan Colman";"Marsu Productions";"Français";"Marsupilami";"Album";"marsu, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_22___Chiquito_paradiso_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Marsupilami-22-Chiquito-Andr%C3%A9-Franquin/dp/2354260202%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2354260202##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=572"
"410";"-";"-";"7";"22/01/2009";"29/04/2009";"-";"9782353250837";"La Tour de Kyla, Tome 3 : La princesse veut s&#039;en mêler";"-";"Lorsque Kyla et Saroulemale acceptent le marché du Baron Hadoken, et que Zev propulse une bande de Hobbits dans le donjon de Minas T&#039;Irrite, ils ignorent qu&#039;ils mettent en branle un cataclysme qui fera trembler la Terre de Fangh toute entière. A côté de ces évènements majeurs, quelle importance peuvent  avoir une soeur jalouse et un examen à l&#039;école des ninjassins ?";"-";"-";"-";"1";"Zaz, Le Fab, Nicolas Verbeke";"Clair de Lune";"Français";"Kyla";"";"aventure humouristique, légende, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_3___La_princesse_veut_s_en_m_ler_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250831/736-9641204-3466750##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=410"
"342";"-";"48";"-";"20/03/2008";"26/07/2008";"-";"9782353250448";"La Tour de Kyla, Tome 2 : Gros Bills dans la brume";"-";"Dans les sous-sols de la Minas T&#039;Irrite, des aventuriers ont réveillé un monstre endormi depuis des éons. Notre petite sorcière doit désormais faire face à cette menace, alors que la magie entropique de la Tour fait siennes. Et puis parce que c&#039;est toujours le boxon en Terre de Fangh, voilà que débarque une armée de nains belliqueux, un barbare aux ambitions matrimoniales et un mystérieux personnage qui s&#039;intéresse un peu trop à Zev.";"-";"-";"-";"1";"Zaz, Fab";"Clair de Lune";"Français";"Kyla";"Album";"aventure humouristique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_2___Gros_Bills_dans_la_brume_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250440/736-0527313-9657535##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=342"
"131";"-";"89";"5";"14/10/2005";"15/9/2007";"-";"9782864971702";"Astérix 33 : Le ciel lui tombe sur la tête";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_33___Le_ciel_lui_tombe_sur_la_t_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-33-ciel-tombe-t%C3%AAte/dp/2864971704/ref=sr_1_1/403-4398650-5857210?ie=UTF8&s=books&qid=1189873727&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=131"
"135";"-";"48";"5";"22/03/2005";"15/9/2007";"-";"-";"Astérix 24 : Astérix chez les Belges";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_24___Ast_rix_chez_les_Belges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-24-chez-Belges/dp/2012101569/ref=sr_1_1/403-6003257-4530047?ie=UTF8&s=books&qid=1189874203&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=135"
"74";"-";"56";"3";"12/01/2005";"14/9/2007";"-";"9782226155337";"Glam et Comet - 1 : Purée cosmique";"-";"Deux filles de rêves parties pour des vacances de rêve sur une planète de rêve. Le cauchemar peut commencer...";"Lu avant d&#039;offrir.";"-";"-";"1";"Riff, Abuli, Philippe Casadéï";"Albin Michel";"Français";"Glam et Comet";"Cartonné";"humour, aventure humouristique, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Glam_et_Comet__Tome_1___Pur_e_cosmique_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Glam-Comet-1-Pur%C3%A9e-cosmique/dp/2226155333/ref=sr_1_1/402-3192412-1064920?ie=UTF8&s=books&qid=1189804138&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=74"
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=390"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=360"
