id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"299";"-";"71";"4";"7/02/2001";"27/01/2008";"10/01/2008";"9782845651128";"Yiu. 1, Aux enfers";"-";"En 2166, l&#039;ère de l&#039;apocalypse entre dans sa dernière phase, les Temps Derniers. Dans un monde envahi par les religions, dans une Jérusalem tentaculaire devenue le centre du monde, un dieu dévastateur est crée par un groupuscule religieux fanatique.<br /><br />Un Antechrist artificiel, Yiu, une tueuse mercenaire à la solde du clergé, achèvent une mission en éliminant Shu Fat.<br /><br />Sa dernière mission en cours, avant d&#039;accepter de partir en chasse et d&#039;éliminer le dieu naissant.";"-";"-";"-";"1";"Téhy, Nicolas Guenet, Jérôme Renéaume, J. M Vee";"Soleil";"Français";"Yiu";"Relié";"futur, religion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=YIU_aux_enfers.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845651120/736-7772108-4725922";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=299"
"763";"1";"48";"7";"septembre 2012";"11/03/2013";"-";"9782302022812";"White Crows, Tome 2 : Le clan des suprématistes";"-";"-";"-";"-";"-";"1";"Djief, Mikaël";"Soleil";"Français";"White Crows";"Relié";"science-fiction, humanoide, robot, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=White_Crows__Tome_2___Le_clan_des_supr_matistes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/White-Crows-Tome-clan-supr%C3%A9matistes/dp/2302022815%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022815##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=763"
"519";"1";"47";"8";"24/03/2010";"05/07/2010";"-";"9782302009530";"Vegas, Tome 1 : Au revoir Julia";"-";"-";"-";"-";"-";"1";"Ludovic Danjou, Ellen, Joël Jurion";"Soleil";"Français";"Vegas";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vegas__Tome_1___Au_revoir_Julia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vegas-1-Au-revoir-Julia/dp/2302009533/ref=sr_1_1/277-8945460-0112708?ie=UTF8&s=books&qid=1278349726&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=519"
"419";"-";"-";"8";"13/07/2006";"18/06/2009";"-";"9782849465349";"Universal War One, Tome 5 : Babel";"-";"La Terre a été anéantie. Totalement. Irrémédiablement. D&#039;un geste fou, les Compagnies<br />Industrielles de Colonisation ont commis l&#039;irréparable, en détruisant le berceau de<br />l&#039;humanité, en renvoyant au néant des millénaires de civilisations, et en assassinant vingt milliards d&#039;hommes. C&#039;est dans un monde sans espoir qu&#039;arrivent les survivants de l&#039;escadrille Purgatory. C&#039;est dans le pire des futurs possibles que se termine leur incroyable périple. Bienvenue en plein cauchemar. Bienvenue dans la première guerre universelle.";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_5___Babel_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849465348/736-5267296-8218329##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=419"
"414";"-";"-";"9";"21/11/2006";"16/05/2009";"-";"9782849466995";"Universal War One, Tome 4 : Le Déluge";"-";"-";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_4___Le_D_luge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466999/736-0249094-9048357##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=414"
"403";"-";"-";"9";"21/11/2006";"03/04/2009";"-";"9782849466988";"Universal War One, Tome 3 : Caïn et Abel";"-";"Coupant le système solaire en deux, le Mur est apparu.<br />Si grand, si sombre, insondable. Pourtant, l&#039;escadrille Purgatory a réussi à en forcer l&#039;entrée mais a payé cette première victoire de la vie d&#039;un de ses pilotes. Et lorsqu&#039;enfin les survivants parviennent à détruire définitivement le mur, ils disparaissent avec lui.<br />Au cœur de cette étrange odyssée, le destin leur offrira même la terrible chance de rejouer leur propre histoire.<br /><br />La Première Guerre Universelle pourrait-elle être évitée ?";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_3___Ca_n_et_Abel_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466980/736-8722980-9000947##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=403"
"394";"-";"-";"8";"15/01/2007";"10/02/2009";"-";"9782849466971";"Universal War One, Tome 2 : Le fruit de la connaissance";"-";"-";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_2___Le_fruit_de_la_connaissance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466972/736-0050199-0878756##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=394"
"318";"-";"72";"9";"10/07/2006";"05/04/2008";"-";"9782849465356";"Universal War One, Tome 1 : La Genèse";"-";"Entre Saturne et Jupiter, au cœur des jeunes États les plus prospères de la Fédération des Terres Unies, la troisième flotte de l&#039;United Earthes Force veillait inlassablement sur la périphérie du système solaire. Elle assurait par son gigantisme un incroyable sentiment de sécurité à ses habitants. Mais le MUR est apparu. Si grand, si sombre. Insondable. Ici commence la Première Guerre Universelle.";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"Broché";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_1___La_Gen_se_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-One-1-Gen%C3%A8se/dp/2849465356/ref=sr_1_1/171-4139652-7581050?ie=UTF8&s=books&qid=1207391994&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=318"
"1105";"1";"46";"-";"01/07/2008";"15/08/2021";"-";"9782302002012";"Trolls de Troy, Tome 11 : Trollympiades";"-";"-";"-";"-";"Jean-Louis MourierClaude GuthGuy Mathias";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 46 pages - 12.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_-_11_-_Trollympiades_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/47655/##Bdphile";"-";"11";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1105"
"1042";"1";"-";"-";"20 juin 2007";"18/02/2019";"-";"978-2-8494-6850-0";"Trolls de Troy, Tome 10 : Les enragés du Darshan";"-";"Teträm, Waha, Tyneth et Gnondpom sont au Darshan, en bien fâcheuse posture ! Il faut sauver les trollillons prisonniers de Dame Meshanta, mais pour cela il faut avant tout se sortir d’affaire... Bon, ce sont tous des trolls, donc on a quand même un peu confiance ! Second volume d’une aventure en deux tomes, les Enragés du Darshan continue dans le mélange d’aventure et d’humour loufoque qui a fait le succès de la série. C’est cette fois, à travers tout un périple urbain, le cinéma de Hong-Kong qui se retrouve au centre des parodies.";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 52 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_10___Les_enrag_s_du_Darshan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_10___Les_enrag_s_du_Darshan_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/6667/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1042"
"943";"1";"-";"8";"14 juin 2007";"07/08/2016";"-";"978-2-8494-6883-8";"Trolls de Troy, Tome 9. Les prisonniers du Darshan - Édition collector";"-";"Dans la lointaine province du Darshan, pays du soleil levant sur la planète Troy, le sacrifice rituel d’un troll blanc à lieu devant des milliers d’adeptes désireux de satisfaire au culte de Nymethny. En grande prêtresse de cérémonie, dame Meshanta, épouse de l’éminent Sage Mandarin Du Thou, procède elle-même à l’arrachage du cœur du pauvre sacrifié, avec ses dents. C’est alors que la magie s’exprime et que parle l’oracle : dans une fumée glauque, il réclame l’offrande de deux nouveaux nés, l’un roux, l’autre blanc. Un peu plus tard, un peu plus à l’ouest, précisément au village Troll de Phalompe. Puitepée, épouse du célèbre Troll Tëtram, vient de mettre au monde deux jumeaux respectivement roux et blanc, Sekspÿs et Erodrävelle. Agés de trois semaines, il est temps d’initier leurs instincts aux beautés de la nature, c&#039;est-à-dire en résumé à la chasse aux pétaures. La délicate mission est assumée par les enfants Gnondpom et Tyneth… qui les oublient carrément dans la pampa, trop préoccupés par le carnage d’un nid de sfroumptchs. Or, lorsque Tëtram, la truffe au sol, tente de remonter la piste olfactive de sa progéniture, il s’aperçoit que les bambins ont été enlevés par une troupe de mercenaires…";"-";"-";"-";"1";"Christophe &quot;Scotch&quot; Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__9._Les_prisonniers_du_Darshan_-__dition_collector_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__9._Les_prisonniers_du_Darshan_-__dition_collector_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/30982/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=943"
"895";"1";"-";"-";"14 juin 2007";"10/04/2016";"-";"978-2-8494-6882-1";"Trolls de Troy, Tome 8 : Rock&#039;n Troll Attitude - Édition collector";"-";"Tirage spécial pour les 10 ans de la série, imprimé en 5000 exemplaires.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier, Claude Guth";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"rock, Troy, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__8._Rock_n_Troll_Attitude_-__dition_collector_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/30981/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=895"
