id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"881";"1";"-";"8";"6 janvier 2016";"20/02/2016";"-";"978-2-7493-0781-7";"Azimut, N° 3 : Les Anthropotames du Nihil";"-";"À la banque du temps, la belle Manie Ganza a fait un terrible marché : des siècles de vie contre des milliers de morts. Et alors que sa propre mère, la reine d’Éther, cherche à la tuer, des royaumes entiers se déclarent la guerre. Partout, on se prépare au grand massacre, ce qui a de quoi réjouir le baron Chagrin... Loin de tout cela, à bord du Laps, le professeur Aristide Breloquinte poursuit sa périlleuse mission : déceler les secrets du temps, cet ennemi implacable au centre de toutes les querelles.Avec Azimut, Wilfrid Lupano – que l’on ne présente plus – nous livre une épopée tragi-comique d’une inventivité folle, un chef d’œuvre de nonsense peuplé d’une galerie de personnages fantasques que n’aurait pas reniés Lewis Caroll. Autre responsable de cette réussite : Jean-Baptiste Andreae, dont le somptueux travail en couleurs directes finit de donner à cette série son cachet si particulier.";"-";"-";"-";"1";"Wilfrid Lupano, Jean-Baptiste Andréae";"Vents d&#039;Ouest";"";"Azimut";"Cartonné - 48 pages - 13.9€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__Tome_3___Les_Anthropotames_du_Nihil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/84624/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=881"
"884";"1";"-";"-";"13 janvier 2016";"20/02/2016";"-";"978-2-7560-7192-3";"Solo, Tome 2 : Le Coeur et le Sang";"-";"Après avoir longtemps été une implacable machine à tuer sans attache, Solo est désormais amoureux et entouré de gens qui comptent pour lui. Malheureusement, dans un monde hostile, chaque nouveau lien du coeur est également un nouveau point faible. Alors que le passé et le danger resurgissent dans sa vie, le héros va devoir affronter ses propres peurs pour triompher de ses ennemis et de lui-même.";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_2___Le_Coeur_et_le_Sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/86005/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=884"
"888";"1";"-";"7";"13 janvier 2016";"06/03/2016";"-";"978-2-7560-6502-1";"Hauteville House, Tome 13 : L&#039;Ordre de l&#039;obsidienne";"-";"1865. Zelda, Gavroche, l&#039;archéologue Désiré et l&#039;officier Spillett passent un pacte avec un bandit mexicain pour faire la lumière sur le mystérieux « ordre de l&#039;Obsidienne », une confrérie secrète créée durant l&#039;antiquité pour garder les grandes portes de téléportation. C&#039;est compter sans l&#039;agent Cooper, un redoutable tueur et membre de l&#039;ordre qui est bientôt lancé sur leurs traces.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, téléportation, aquatique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_13___L_Ordre_de_l_obsidienne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81295/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=888"
"909";"1";"-";"7";"23 mars 2016";"07/08/2016";"-";"978-2-7560-6549-6";"Le Chant des Stryges, Tome 17 : Réalités";"-";"Alors que Debrah met en place son plan pour soumettre les Stryges, Nivek tente de ramener le bébé parmi ses semblables. Une course-poursuite est engagée entre deux conceptions sur l’avenir des relations entre les deux communautés… L’ensemble des enjeux des récits de l’univers des Stryges, principaux ou dérivés, sont sur le point de trouver leurs réponses… et elles vont en surprendre plus d’un.";"-";"-";"-";"1";"Éric Corbeyran, Richard Guérineau, Dimitri Fogolin";"Delcourt";"";"Le chant des Stryges";"Cartonné - 56 pages - 14.95€";"Striges, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_17___R_alit_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/87380/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=909"
"910";"1";"-";"-";"15 juin 2016";"07/08/2016";"-";"978-2-3020-4275-9";"Sky Doll, Tome 4 : Sudra";"-";"Noa, Roy, Jahu, Cléopatre et Yhala se sont installés à Sudra, planète en paix, où cohabitent de nombreuses religions. Tandis que Jahu passe son temps avec Cléopatre, et que Roy se renseigne sur Sudra, Noa joue la prêtresse, en cachette, pour nourrir ce petit monde. Et elle s&#039;apprête à découvrir de stupéfiantes révélations sur son passé et ses origines, ainsi que sur Agape. La Planète Sudra serait elle plus complexe et étonnante que paradisiaque ?";"-";"-";"-";"-";"Barbara Canepa, Alessandro Barbucci, Andrea Cagol";"Soleil";"";"Sky Doll";"Cartonné - 56 pages - 14.95€";"religion, poupée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_4___Sudra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/92894/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=910"
"911";"1";"-";"9";"2 mars 2016";"07/08/2016";"-";"978-2-3020-5048-8";"Les Filles de Soleil, Tome 21 : Les Filles de Soleil, Tome 21";"-";"Un cadeau collector au tirage unique : un livre d’images offert pour l’achat de 3 albums Soleil.Auteurs : Aleksic, Aurore, Barbucci, Benoît, Bordier, Calderón, Cardona, Carrère, Cossu, Danard - Odone, Deplano, Dimat – Zerov, Djief, Duarte - Héban, Dzack – Guillo, G. Escalada, Floch – Guth, Goux, Grenier, Jouvent, Jung, Khaled, Lamontagne, Lejeune, Lemercier, Libessart, Louis, Martino, Moretti, Morse, Mourier, Neyret, Pellet, Raffaele, Rea, Tarquin – Lyse, Torregrossa, Toulhoat, Trichet, Turconi, Vandaële.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 88 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_21___Les_Filles_de_Soleil__Tome_21_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/90189/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=911"
"912";"1";"-";"4";"24 août 2016";"18/11/2016";"-";"978-2-3020-5205-5";"Slhoka, Tome 10 : Le Dernier Gardien";"-";"Avec ses fidèles chimères, Shanî, entité divine dans le corps de Slhoka, cherche à éliminer les Reines pour étendre son pouvoir sur la ville d’Ankhr. Elle sait que l’esprit de Slhoka est en ville mais ne connaît pas le porteur. Elle veut le trouver et le supprimer définitivement. Ainsi personne ne pourra plus l’empêcher de bâtir son royaume…";"-";"-";"-";"1";"Ulrig Godderidge, Ceyles";"Soleil";"";"Slhoka";"Cartonné - 48 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Slhoka__Tome_10___Le_Dernier_Gardien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Slhoka__Tome_10___Le_Dernier_Gardien_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/97818/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=912"
"913";"1";"-";"-";"23 novembre 2016";"27/05/2017";"-";"978-2-3020-5370-0";"Les Naufragés d&#039;Ythaq, Tome 14 : Le Joyau du génie";"-";"Echoués sur la planète Glèbe, recherchés par les Purpres, Granite, Narvarth et Danaëlle se retrouvent piégés dans le château où ils ont trouvé refuge par les Makis, un peuple de guerriers sauvages. Mais ils n&#039;oublient pas leur objectif : s&#039;emparer d&#039;un vaisseau purpre pour quitter la planète. De l&#039;autre côté de l&#039;univers, les forces loyalistes de la fédération sont traquées par les mercenaires de Callista asservie par le monstrueux Sarkh&#039;un. Mais un petit génie insupportable a trouvé un moyen de mettre la flotte à l&#039;abri et Glèbe va devenir le terrain d&#039;une étrange rencontre.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_14___Le_Joyau_du_g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99450/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=913"
"914";"1";"-";"-";"17 février 2016";"27/05/2017";"-";"978-2-7560-6808-4";"Le Voyage Improbable, Tome 2 : Seconde Partie";"-";"Les professeurs Fruchttück et Noodles, les soeurs Alisée et Élisa ainsi que le gardien du phare errent dans l&#039;espace en compagnie de l&#039;infâme et pâlot professeur Kurt. Quand on sait qu&#039;ils n&#039;ont que des petits pois pour seule nourriture et qu&#039;un unique grand lit à partager dans l&#039;espace confiné du phare, chacun prie pour qu&#039;aucun n&#039;ait de problème gastrique ! Entre autres.";"-";"-";"-";"-";"Turf";"Delcourt";"";"Le Voyage Improbable";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Voyage_Improbable__Tome_2___Seconde_Partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Voyage_Improbable__Tome_2___Seconde_Partie_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/87877/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=914"
"915";"1";"-";"-";"23 novembre 2016";"27/05/2017";"-";"978-2-3020-5579-7";"Atalante - La Légende, Tome 9 : Le Secret d&#039;Héraclès";"-";"Jason et les Argonautes s’emparent enfin de la Toison d’or ! Mais pour Atalante, cela signifie la fin d’une aventure, et la séparation avec ses compagnons…Après de nombreuses épreuves, Jason et les Argonautes s’emparent enfin de la Toison d’or ! Mais Atalante se sent désormais bien seule, et quitte ses compagnons d’aventure pour rejoindre les amazones en Cappadoce. Y trouvera t-elle enfin sa place ? Et quels nouveaux dangers rencontrera-t-elle en chemin ?";"-";"-";"-";"-";"Didier Crisse, Manu Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_9___Le_Secret_d_H_racl_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/100365/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=addedASC&parentmodel=csv&model=item&item=915"
