id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"851";"1";"56";"-";"avril 2014";"31/12/2014";"-";"9782302037700";"Prophet T4 - De profundis";"-";"-";"-";"-";"-";"-";"";"Soleil";"Français";"Prophet";"Album";"prophet, fantastique, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prophet_T4_-_De_profundis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prophet-T4-profundis-Mathieu-Lauffray/dp/2302037707%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302037707##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=851"
"830";"1";"56";"9";"avril 2013";"10/07/2013";"-";"9782756029863";"Masqué, Tome 4 : Le Préfet spécial";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, chimère, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_4___Le_Pr_fet_sp_cial_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-Pr%C3%A9fet-sp%C3%A9cial/dp/2756029866%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029866##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=830"
"776";"1";"48";"7";"février 2013";"19/05/2013";"-";"9782302027572";"La Mandragore, Tome 2 : La part sombre";"-";"-";"-";"-";"-";"1";"Sylvain Cordurié";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Mandragore__Tome_2___La_part_sombre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Mandragore-Tome-part-sombre/dp/2302027574%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027574##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=776"
"687";"1";"48";"-";"fevrier 2012";"27/03/2012";"-";"9782302016255";"Mandragore, Tome 1 : Une porte sur l&#039;enfer";"-";"1892. Les Fathers of realms. Tel est le nom de la société secrète qui s&#039;impose comme la plus puissante de l&#039;Angleterre victorienne. Depuis que les démons l&#039;ont choisi pour créer un pont entre le plan terrestre et le leur, elle jouit d&#039;une autorité indiscutable sur les autres ordres occultes. Indiscutable, mais contestée. Car il est des privilèges convoités, et le commerce avec les démons est particulièrement prisé. Lynn Redstone est le bras armé des Fathers. Elle s&#039;acquitte de missions qu&#039;elle seule peut assumer du fait de ses exceptionnelles prédispositions. Elle doit aussi lutter<br />contre des crises de rage si violentes qu&#039;elles menacent sa santé tant physique que mentale.";"-";"-";"-";"-";"Sylvain Cordurié, Marco Santucci";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mandragore__Tome_1___Une_porte_sur_l_enfer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mandragore-Tome-Une-porte-lenfer/dp/2302016254%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016254##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=687"
"891";"1";"-";"-";"août 2014";"10/04/2016";"-";"978-2-8405-5750-0";"Hellboy, Tome 1 : Les germes de la destruction";"-";"Sous le IIIème Reich, un sorcier invoque une puissance infernale qui lui échappe. De cette puissance naît Hellboy. Élevé par les américains, il sera le plus grand des enquêteurs paranormaux. Le héros et l&#039;univers de cette série, situés en cette fin de siècle, sont inspirés de différentes mythologies et croyances aussi bien antiques, médiévales que celles de païens néo-nazis. Monstre né en enfer et ramené sur terre par la volonté des hommes, Hellboy est un personnage en quête de rédemption. Un univers sombre où Mignola laisse exploser sa maîtrise de l’encrage, délicate balance du noir et blanc. &quot;Les Germes de la destruction&quot; le conduit sous un manoir, au fond des abysses, là où le culte du Serpent s&#039;abreuve du sang et des âmes des innocents. Son grand prêtre attend Hellboy : le temps est venu de reprendre le contrôle de sa créature et pour les ténèbres d’engloutir la lumière...";"-";"-";"-";"-";"Mike Mignola (Michael Mignola)";"Delcourt";"";"Hellboy";"128 pages - 14€";"demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hellboy__Tome_1___Les_germes_de_la_destruction_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/721/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=891"
"615";"1";"47";"-";"mai 2011";"09/08/2011";"-";"9782302016231";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 3 : Santa Maria della Salute";"-";"La quête des larmes dOdin continue ! Mais rien ne va plus ! Alors que Monsieur Thorn tente déviter une mutinerie à bord du Maclir, le capitaine Hannibal Meriadec rattrape à Venise le démon qui lui a volé le pendentif de Selina. Durant cette traque, Kyle Macstone cherche inlassablement à comprendre le lien qui unit ce pendentif et Selina ! Lorsquenfin il comprend, il na plus dautre choix que de tuer le capitaine Hannibal Meriadec !";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_3___Santa_Maria_della_Salute_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Salute/dp/2302016238%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016238##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=615"
"532";"1";"47";"-";"juin 2010";"20/08/2010";"-";"9782302011175";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"-";"-";"-";"-";"-";"Jean-Luc Istin, Nicolas Demare, Sandrine Cordurié, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, demon, sorcellerie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_2___Le_Manuscrit_de_Karlsen_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Manuscrit/dp/2302011171/ref=sr_1_1/276-6149485-9898821?ie=UTF8&s=books&qid=1282309611&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=532"
"786";"1";"80";"8";"mai 2013";"10/07/2013";"-";"9782359104462";"Freaks Squeele : Funérailles, Tome : Fortunate Sons";"-";"-";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele - Funérailles";"Album";"demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele___Fun_railles__Tome___Fortunate_Sons_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Fun%C3%A9railles-Tome-Fortunate/dp/2359104462%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104462##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=786"
"685";"1";"135";"-";"fevrier 2012";"26/03/2012";"-";"9782359102628";"Freaks&#039; Squeele, Tome 05 : Nanorigines ?";"-";"Au fait... l&#039;un de vous se souvient pourquoi on doit sauver<br />cette université ? Quand je saurai vraiment qui je suis, peut-<br />être que je pourrai répondre à ta sibylline question.";"-";"-";"-";"-";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Comic";"heroïc fantasy, loup garrou, demon, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_5___Nanorigines___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Tome-5-Nanorigines/dp/2359102621%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359102621##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=685"
"588";"1";"141";"9";"janvier 2011";"25/02/2011";"-";"9782359101256";"Freaks&#039; Squeele, Tome 04 : Succule Pizza";"-";"Retrouvez Ombre, le loup-garou au grand coeur, Chance, la démonette facétieuse ou encore Xiong Mao, l&#039;experte en castagne dans la course-poursuite la plus délirante et la plus longue jamais contée en occident ! Une nuit en enfer sur fond de hurlements bestiaux, de moteurs grondants et... du vrombissement d&#039;un pédalo fou ! Chance va-t-elle retrouver sa terrible épée ? Vous le saurez en vous laissant glisser dans Succube Pizza, le quatrième épisode de Freaks Squeele";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, sorcellerie, loup garrou, zombi, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_4___Succule_Pizza_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-4-Succule-Pizza/dp/2359101250%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359101250##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Ddemon&sort=titleDSC&parentmodel=csv&model=item&item=588"
