id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"87";"-";"68";"5";"17/11/1999";"14/9/2007";"-";"9782870970515";"Blake et Mortimer 13 : L&#039;affaire Francis Blake";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_13___L_affaire_Francis_Blake_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-13-Laffaire-Francis/dp/287097051X/ref=sr_1_2/403-0723076-6734831?ie=UTF8&s=books&qid=1189805119&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=87"
"701";"1";"48";"9";"janvier 1999";"10/06/2012";"-";"9782840550594";"De Cape et de Crocs, tome 1 : Le secret du Janissaire";"-";"Acte I. A bord d&#039;un vaisseau turc, un coffre. Dans le coffre, un écrin, dans l&#039;écrin, une bouteille, dans la bouteille, une carte, et sur cette carte... l&#039;emplacement du fabuleux trésor des îles Tangerines !... In n&#039;en faut pas plus à deux fiers gentilshommes, fins bretteurs, batailleurs et rimailleurs, pour se jeter dans une aventure qui, de geôles en galères, les mènera jusqu&#039;aux confins du monde.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Broché<br />.";"-";"-";"-";"1";"";"Delcourt";"Français";"De Cape et de Crocs";"Cartonné";"moyen age, animal, fantastique, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs__tome_1___Le_secret_du_Janissaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-secret-Janissaire/dp/2840550598%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2840550598##Amazon (FR)";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=701"
"1000";"1";"-";"-";"8 septembre 1999";"18/02/2019";"-";"978-2-8001-2782-8";"Kid Paddle, Tome 5 : Alien Chantilly";"-";"Une poignée de perce-oreilles, deux doigts de cornichons martiens, une pincée de Pustulator, cinq ou six bouts de Sergent Déguelis Sulfurix, un anneau de Téniax, un morceau de &quot;Frankenstein et la betterave tueuse&quot;, remuez, agitez, secouez, et laissez agir... vous êtes déjà en train de rire aux meilleurs gags du cinquième album de &quot;Kid Paddle&quot; : Alien Chantilly ! Servez bien frais !";"-";"-";"-";"-";"Midam (Michel Ledent), Angèle";"Dupuis";"";"Kid Paddle";"Cartonné - 46 pages - 7.23€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kid_Paddle__Tome_5___Alien_Chantilly_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kid_Paddle__Tome_5___Alien_Chantilly_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/38864/##Bdphile";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=1000"
"1031";"1";"-";"-";"juin 1999";"18/02/2019";"-";"9782884250214";"Léonard,Tome 24 : Temps de génie";"-";"-";"-";"-";"-";"-";"Turk, De Groot";"Éditons géniales";"";"Léonard";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=leonard-t-24.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=1031"
"207";"-";"48";"5";"14/04/1999";"16/9/2007";"-";"9782908462104";"Marsupilami 2 : Le Bébé du bout du monde";"-";"-";"-";"-";"-";"1";"Batem, Greg, André Franquin";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=masu2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2908462109/736-6721180-7207346";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=207"
"205";"-";"46";"5";"28/04/1999";"16/9/2007";"-";"9782912536211";"Marsupilami 13 : Le Défilé du jaguar";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"André Franquin, Batem, Didier Kaminka";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Marsupilami__tome_13___Le_D_fil__du_jaguar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2912536219";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=205"
"78";"-";"1052";"5";"31/10/1999";"14/9/2007";"-";"9782800128603";"Monsieur Noir, édition intégrale";"-";"Mourir pour une plume L&#039;Angleterre, au siècle dernier. Un château : Blacktales. Tous les sept ans, son propriétaire, l&#039;inquiétant Monsieur Noir, vient y signer un nouveau bail avec son locataire. À Blacktales, deux clans, irréductiblement opposés, se livrent une lutte féroce et sournoise pour la possession d&#039;une plume : elle seule permet d&#039;apposer sur le contrat de location la signature qui donne le pouvoir absolu. C&#039;est dans un climat d&#039;effervescence que débarque Fanny, récemment orpheline : la plume, égarée depuis deux ans, a été localisée. Elle se retrouve entre les mains de deux êtres dont l&#039;impitoyable sadisme terrorise tous les habitants du lieu...";"-";"-";"-";"1";"Griffo, Dufaux";"Dupuis";"Français";"Monsieur Noir";"Cartonné";"fantastique, abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Monsieur_Noir___dition_int_grale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Monsieur-Noir-%C3%A9dition-int%C3%A9grale-Griffo/dp/2800128607/ref=sr_1_1/171-2257028-2807462?ie=UTF8&s=books&qid=1189804661&sr=1-1";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=78"
"222";"-";"45";"5";"1999";"16/9/2007";"-";"9782800127651";"Papyrus 22 : La Prisonnière de Sekhmet";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Lucien De Gieter";"Dupuis";"Français";"Papyrus";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Prisonni_re_de_Sekhmet_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800127651";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=222"
"176";"-";"48";"5";"10/02/1999";"16/9/2007";"-";"9782803613762";"Plus on est de fous...";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Robin Dubois";"Relié";"gag, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Plus_on_est_de_fous..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Plus-est-fous-Turk/dp/280361376X/ref=sr_1_2/171-3561142-2300248?ie=UTF8&s=books&qid=1189952577&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=176"
"844";"1";"48";"-";"novembre 1999";"31/12/2014";"-";"9782877649001";"Sir Pyle, tome 1 : Mythecin généraliste";"-";"-";"-";"-";"-";"-";"Morvan, Munuera";"Soleil";"Français";"Sir Pyle";"Album";"myth";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sir_Pyle__tome_1___Mythecin_g_n_raliste_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sir-Pyle-1-Mythecin-g%C3%A9n%C3%A9raliste/dp/2877649008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877649008##Amazon (FR)";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1999&sort=titleASC&parentmodel=csv&model=item&item=844"
