id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"235";"-";"64";"5";"22/01/2000";"17/9/2007";"-";"9782870970522";"Blake et Mortimer 14 : La machination Voronov";"-";"En cette année 1957, les services secrets de Sa Gracieuse Majesté sont sur le point de perdre leur flegme tout britannique. La raison ? Un de leurs agents, installé de l&#039;autre côté du rideau de fer, leur apprend que l&#039;occident est sous la menace d&#039;un grave danger venu d&#039;URSS : une mystérieuse bactérie Z, ramenée de l&#039;espace par une fusée soviétique. Et voilà Blake et son vieux compère Mortimer en route pour Moscou. La bactérie Z et ceux qui la manipulent n&#039;ont qu&#039;à bien se tenir... Les personnages imaginés par Edgar P. Jacobs reprennent du service. En 1996, le dessinateur Ted Benoit et le scénariste Jean Van Hamme les ressuscitaient avec";"-";"-";"-";"1";"Yves Sente, André Juillard, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_14___La_machination_Voronov_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2870970528";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=235"
"96";"-";"48";"5";"15/01/2000";"14/9/2007";"-";"9782205049022";"Bételgeuse 1 : La Planète";"-";"-";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_1___La_Plan_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-1-Plan%C3%A8te-Leo/dp/220504902X/ref=sr_1_1/171-1712562-5562611?ie=UTF8&s=books&qid=1189805899&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=96"
"449";"-";"-";"9";"10/11/2000";"24/09/2009";"-";"9782205049657";"Blacksad, tome 1 : Quelque part entre les ombres";"-";"&quot;Il y a des matins où l&#039;on a du mal à digérer son petit-déjeuner. Surtout si on se retrouve devant le cadavre d&#039;un ancien amour.&quot; Dès la première case, le ton est donné. Nous sommes dans un polar. Avec les ingrédients habituels : un meurtre, une grande ville américaine rongée de l&#039;intérieur, une belle poupée salement amochée. Jusqu&#039;au détective privé - un chat baptisé Blacksad - qui contemple, désabusé, l&#039;agitation de la grande ville en soulevant légèrement le store. Bref, du classique, se dit-on. C&#039;est à moitié vrai. L&#039;intrigue reste en effet dans la grande tradition du film noir. Mais le graphisme, lui, nous cueille comme un méchant uppercut au détour d&#039;une ruelle sombre. Juanjo Guarnido, dessinateur espagnol, signe ici sa première BD. C&#039;est un coup de maître. Il possède un étonnant sens du cadrage et du mouvement. C&#039;est bien simple, on se croirait au cinéma. Pas étonnant : il est animateur aux studios Disney, en banlieue parisienne... Un premier album en forme de révélation. La suite, vite... --Gilbert Jacques";"-";"-";"-";"1";"Juan Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_1___Quelque_part_entre_les_ombres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-Quelque-part-entre-ombres/dp/2205049658/ref=sr_1_1/280-4703629-9025938?ie=UTF8&s=books&qid=1253816390&sr=1-1##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=449"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=169"
"277";"-";"48";"5";"11/11/2000";"7/10/2007";"-";"9782871292975";"XIII, tome 14 : Secret défense";"-";"Comme d&#039;habitude, rien ne va plus pour XIII... Pour le lecteur qui aurait la mémoire courte, rappelons que le plus célèbre amnésique de la BD se trouvait, à la fin de l&#039;épisode précédent (";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_14___Secret_d_fense_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871292973";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=277"
"728";"1";"51";"9";"novembre 2000";"02/09/2012";"-";"9782858152889";"Litteul Kévin, tome 6";"-";"Litteul Kevin a des parents extra ! Chacal, son père, est un byker barbu au caractère de cochon. Agnès, sa mère, est le genre de belle nénette qui ne se laisse pas marcher sur les pieds (surtout par les barbus au caractère de cochon). D&#039;ordinaire, le géant et sa belle s&#039;entendent comme larrons en foire, mais lorsque Chacal accumule les gaffes, cela chauffe à la maison ! Heureusement, après la pluie le beau temps. Les tourtereaux réconciliés font leur valise et la famille au grand complet s&#039;envole pour Québec... Après deux ans d&#039;absence, voici le retour tant attendu de Litteul Kevin. Le petit déluré tient une forme du tonnerre et son grand imbécile de père aussi. Heureusement ! Car, il faut le dire, c&#039;est bien Chacal (ses potes, ses fameux coups de gueule, son humour fumeux, son penchant pour les petites pépées bien roulées etc.) le véritable héros de cet album à l&#039;humour pétaradant ! Reste maintenant à savoir si le champion des bykers roulera autant les mécaniques lorsqu&#039;il devra &quot;runner&quot; un skidoo super sauvage sur un lac gelé ? --Catherine Romat";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Cartonné";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__tome_6_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-6-Coyote/dp/2858152888%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858152888##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=728"
"1024";"1";"-";"-";"1 mai 2000";"18/02/2019";"-";"978-2-7234-2991-7";"Malika Secouss, Tome 3 : Crache ta joie";"-";"-";"-";"-";"-";"-";"Téhem (Thierry Maunier)";"Glénat";"";"Malika Secouss";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Malika_Secouss__Tome_3___Crache_ta_joie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/25014/##Bdphile";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=1024"
"472";"1";"47";"-";"08/11/2000";"29/12/2009";"-";"9782731614244";"L&#039;Ancêtre programmé, tome 2 : Le Temps de la conscience";"-";"-";"-";"-";"-";"-";"Anne Ploy, Loïc Malnati";"Les Humanoïdes Associés";"Français";"La Transgénèse";"Cartonné";"futur, informatique, intelligence artificielle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_programm___tome_2___Le_Temps_de_la_conscience_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782731614244##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=472"
"570";"1";"48";"7";"mai 2000";"26/02/2011";"-";"9782803614998";"Vlad, tome 1 : Igor, mon frère";"-";"Le capitaine Vladimir Zolkoff a un an pour retrouver Igor, son frère jumeau. L&#039;échéance passée, l&#039;ignoble Krensky, gigolo notoire, héritera de la moitié de la fabuleuse fortune de leur mère. Vlad se lance sans tarder sur les traces de son frère, mais ce dernier reste introuvable. Rien d&#039;étonnant à cela, lorsqu&#039;on sait qu&#039;il a déjà la mafia à ses trousses...<br /><br />Le dessinateur Griffo, apparemment très inspiré par le scénario haletant de son comparse Swolfs, taille dans la masse un héros à la mesure de l&#039;éprouvante aventure qui l&#039;attend. Vlad, dit le loup, est un héros de guerre déchu extrêmement viril. Il pose un regard lucide et désabusé sur la société moscovite des années 2050.<br /><br />De ses Q.G. bunkers, une mafia omnipotente dirige tout de main de maître. Mais Vlad n&#039;est pas du genre à courber la tête. Lorsque, malgré lui, il est mêlé à une sombre histoire de corruption, il s&#039;affiche en redresseur de torts. La mafia lui oppose un véritable arsenal militaire, mais ce n&#039;est pas à un guerrier aguerri de la trempe de Vlad qu&#039;elle va apprendre à se battre... --Romat";"-";"-";"-";"1";"Griffo, Swolfs";"Le Lombard";"Français";"Vlad";"Relié";"thriller";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_1___Igor__mon_fr_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-1-Igor-mon-fr%C3%A8re/dp/2803614995%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803614995##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=570"
"1004";"1";"-";"-";"Mars 2000";"18/02/2019";"-";"978-2-8847-1011-4";"Lucky Luke, Tome 70 : Le Prophète";"-";"Dans le pénitencier, les Dalton font la connaissance de Dunkle, un prophète aussi halluciné que malveillant. Averell, hypnotisé, devient immédiatement son disciple. Ils s&#039;évadent tous les cinq et atterrissent à Paradise Gulch, une petite bourgade paisible dénuée de saloon, d&#039;armurerie et de shérif. Les Dalton s&#039;intègrent à la communauté afin de tirer profit de la naïveté des habitants, tandis que Dunkle sème la zizanie en leur prédisant des châtiments divins. Après l&#039;ordre, vient le chaos !...";"-";"-";"-";"-";"Patrick Nordmann, Morris (Maurice de Bevere)";"Lucky Comics";"";"Lucky Luke";"Cartonné - 44 pages - 8€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_70___Le_Proph_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/70598/##Bdphile";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2000&sort=publisherASC,serieASC,titleASC&parentmodel=csv&model=item&item=1004"
