id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"349";"-";"-";"9";"17/06/1998";"19/08/2008";"-";"9782723425513";"666 5 : Atomik requiem";"-";"Earth on Hell !. Carmody et ses paladins ont réussi à ouvrir une brèche dans l&#039;espace temps et s&#039;y engouffrent, pourchassant les démons jusque dans leur tanière ! Les damnés vont comprendre leur douleur ! Missiles, bombes, grenades et mitrailleuses vont réchauffer l&#039;enfer ! Croyez-moi, ça va barder sur le Styx ! Va y&#039;avoir du rififi chez Lucifer !<br /><br />Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier...";"-";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atomik_requiem_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723425517/736-7851016-9524717##Amazon (FR)";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=349"
"21";"-";"-";"-";"13/10/1998";"-";"-";"9782877646604";"Kookaburra, tome 2 : secteur WBH3";"-";"-";"-";"-";"-";"1";"Crisse";"Soleil";"Français";"Kookaburra";"Cartonné";"futur, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__tome_2___secteur_WBH3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877646602";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=21"
"989";"1";"-";"-";"Juillet 1998";"17/02/2019";"-";"978-2-9125-3620-4";"Marsupilami 12 : Trafic à Jollywood";"-";"Collin et Rémi sont chargés d&#039;enquêter sur un trafic clandestin d&#039;animaux. Ils auront l&#039;aide de Noé, revenu à la civilisation après un long voyage en Palombie.";"-";"-";"-";"-";"Batem (Luc Collin), Cerise (Studio Cerise)";"Marsu Productions";"";"Marsupilami";"Cartonné - 48 pages - 10.6€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_12___Trafic___Jollywood_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/80500/##Bdphile";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=989"
"148";"-";"47";"5";"9/09/1998";"15/9/2007";"-";"9782800126456";"Le scrameustache, Tome 30 : l&#039;epreuve du sablier";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_scrameustache_v30___l_epreuve_du_sablier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/scrameustache-v30-lepreuve-sablier/dp/2800126450/ref=sr_1_1/171-7426541-2844266?ie=UTF8&s=books&qid=1189878866&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=148"
"952";"1";"-";"-";"1 janvier 1998";"29/11/2017";"-";"978-2-8001-2578-7";"Jeannette Pointu, Tome 13 : Le Trésor des calanques";"-";"-";"-";"-";"-";"-";"Marc Wasterlain";"Dupuis";"";"Jeannette Pointu";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeannette_Pointu__Tome_13___Le_Tr_sor_des_calanques_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/23090/##Bdphile";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=952"
"152";"-";"46";"8";"1/06/1998";"15/9/2007";"-";"9782800126951";"Gaston, Tome 15";"-";"Un beau jour de février 1957, un drôle d&#039;hurluberlu fait son entrée dans l&#039;hebdomadaire Spirou. Il est vêtu d&#039;une veste bleue tout ce qu&#039;il y a de classique, affublé d&#039;un noeud papillon, les cheveux lissés et l&#039;air vaguement ahuri. On ne sait pas trop ce qu&#039;il fait là. Au fur et à mesure que les semaines passent, on en apprend un peu plus à son sujet. Il s&#039;appelle Gaston et se prétend garçon de bureau. Très vite, sa tenue vestimentaire se relâche. Gaston envoie balader son noeud-pap&#039;, arbore un pull-over de couleur verte, des blue-jeans et une paire d&#039;espadrilles du plus bel effet.<br /> Une star est née... Mais personne ne le sait encore. Et surtout pas son créateur, André Franquin, le dessinateur de Spirou et Fantasio. Au début, celui-ci trouvait amusant d&#039;animer les pages du journal avec un &quot;héros sans emploi&quot;. Il pensait juste à des illustrations qui viendraient égayer les rubriques du magazine. En décembre, Gaston devient personnage de bande dessinée. Cette fois, le mouvement est enclenché. La carrière du plus formidable gaffeur de l&#039;histoire de la BD est enfin (&quot;m&#039;enfin !&quot;, dirait Gaston) lancée... Elle durera jusqu&#039;à la mort de Franquin, survenue en janvier 1997.<br />Gaston Lagaffe est un poète. Un anar sans le vouloir. Un écolo avant l&#039;heure. Un inventeur génial de machines impossibles ou d&#039;instruments de musique incertains comme le gaffophone. Tout au long de ses dix-neuf albums et de ses quelque mille gags, Franquin a créé un univers indémodable, drôle, truculent, peuplé de personnages inoubliables, magistralement servi par un des graphismes les plus dynamiques de la BD. Gaston, par ses gaffes ingénieuses et en même temps pleines de naïveté, aura passé son temps à dynamiter le fonctionnement de l&#039;entreprise qu&#039;était le journal Spirou, désorganisant la production et sabotant l&#039;outil de travail bien malgré lui. Finalement, derrière son apparente innocence, ce Gaston Lagaffe était, mine de rien, un dangereux révolutionnaire... --Gilbert Jacques";"-";"-";"-";"1";"André Franquin";"Dupuis";"Français";"Gaston";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__tome_15_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-15-Andr%C3%A9-Franquin/dp/2800126957/ref=sr_1_2/403-8236874-4190038?ie=UTF8&s=books&qid=1189879088&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=152"
"927";"1";"-";"-";"janvier 1998";"28/11/2017";"-";"978-2-8001-1739-3";"Cédric, Tome 3 : Classe tous risques";"-";"Après les premières classes, Classes de neige, voici l’album Classe tous risques avec l’apparition pour la première fois de Chen, la jolie Chinoise donc Cédric va tomber amoureux.";"-";"-";"-";"-";"Raoul Cauvin, Laudec (Tony De Luca)";"Dupuis";"";"Cédric";"Cartonné - 48 pages - 10.6€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=C_dric__Tome_3___Classe_tous_risques_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/108569/##Bdphile";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=927"
"987";"1";"-";"-";"1998";"17/02/2019";"-";"978-2-8001-1739-3";"Cédric, Tome 3 : Classe tous risques";"-";"Après les premières classes, Classes de neige, voici l’album Classe tous risques avec l’apparition pour la première fois de Chen, la jolie Chinoise donc Cédric va tomber amoureux.";"-";"-";"-";"-";"Raoul Cauvin, Laudec (Tony De Luca)";"Dupuis";"";"Cédric";"Cartonné - 48 pages - 10.6€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=C_dric__Tome_3___Classe_tous_risques_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/108569/##Bdphile";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=987"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=159"
"92";"-";"-";"5";"3/11/1998";"14/9/2007";"-";"9782871290780";"La complainte des landes perdues t2 : blackmore";"-";"-";"-";"-";"-";"1";"Rosinski/Dufaux";"Dargaud";"Français";"La complainte des landes perdues";"Relié";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_complainte_des_landes_perdues_t2___blackmore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complainte-landes-perdues-t2-blackmore/dp/2871290784/ref=sr_1_2/402-2600518-6464922?ie=UTF8&s=books&qid=1189805573&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D1998&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=92"
