id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1039";"1";"-";"-";"1 septembre 1985";"18/02/2019";"-";"978-2-2033-0311-9";"Yakari, Tome 11 : Yakari et la toison blanche";"-";"Décidé à capturer un superbe mustang noir, Corbeau Hardi viole le territoire de chasse d&#039;un aigle qui l&#039;attaque. Le chasseur téméraire se fait enlever son talisman par le rapace et se trouve plongé dans une mystérieuse léthargie. Si Yakari comprend l&#039;erreur du chasseur, il trouve le châtiment trop dur et entre en scène. Il va braver mille périls, tout en rencontrant d&#039;étonnants animaux : le wapiti, les marmottes, les mouflons et, surtout, les chèvres des montagnes, de fameuses varappeuses qui l&#039;adopteront et le conduiront à l&#039;aire de l&#039;aigle ravisseur...";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre), Dominique";"Casterman";"";"Yakari";"Cartonné - 48 pages - 10.6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_11___Yakari_et_la_toison_blanche_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/17607/##Bdphile";"-";"none";"";"";"1985";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=1039"
"985";"1";"-";"-";"Juin 1977";"17/02/2019";"-";"978-2-2033-0301-0";"Yakari, Tome 1 : Yakari et grand aigle";"-";"Yakari, un enfant sioux, a vu Grand Aigle en rêve. Il le reverra «pour de vrai» le jour où il aura réussi à lui ressembler. Yakari essaie de voler, en vain. Puis il sauve son amie Arc-en-Ciel, attaquée par une mère puma. Enfin, il délivre le poney Petit Tonnerre, coincé dans un éboulis. Grand Aigle offre alors à Yakari sa plus belle plume et lui révèle qu&#039;il est son totem. Mais personne ne croira ce papoose affabulateur... Yakari quitte le camp. Il verra qu&#039;il peut parler avec tous les animaux !";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre)";"Casterman";"";"Yakari";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_1___Yakari_et_grand_aigle_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74536/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=985"
"916";"1";"-";"-";"2 novembre 2016";"27/05/2017";"-";"978-2-2030-9154-2";"Universal War Two, Tome 3 : L&#039;Exode";"-";"Les triangles progressent, rien ne semble pouvoir arrêter cette menace. Le Gengis Khan doit quitter précipitamment Canaan, emportant le conseil du Sanhédrin et des réfugiés. Il est suivi de près par la navette de Kalish et Théa. Les vaisseaux, sans le savoir, transportent les germes de leur contamination.";"-";"-";"-";"-";"Denis Bajram";"Casterman";"";"Universal War Two";"Cartonné - 56 pages - 13.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_3___L_Exode_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/82696/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=916"
"835";"1";"48";"8";"septembre 2014";"08/11/2014";"-";"9782203079366";"Universal War Two, Tome 2 : la Terre Promise";"-";"-";"-";"-";"-";"1";"Bajram Denis";"Casterman";"Français";"UW2";"Album";"science-fiction, futur, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_2___la_Terre_Promise_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-Promise/dp/2203079363%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203079363##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=835"
"795";"1";"48";"7";"septembre 2013";"07/12/2013";"-";"9782203077386";"Universal War Two, Tome 1 : Le temps du désert";"-";"La Première Guerre Universelle a été apocalyptique. L’humanité a failli être anéantie en même temps que la Terre, même si la civilisation de Canaan, fondée par Kalish sur une planète lointaine, s’efforce d’améliorer ce qu’il en reste. Sur Mars, on observe avec inquiétude le soleil mourir, dévoré par l’ultime wormhole laissé par la dictature. Tandis que les autorités de Canaan tentent le tout pour le tout afin de fermer le wormhole, l’inattendu se produit : un gigantesque triangle d’obscurité se matérialise devant la flotte. Et commence à se démultiplier… C’est dans ce contexte menaçant que l’on s’attache aux pas de Théa, descendante de Kalish, qui, bien à contrecoeur, fait son service militaire sur Mars, au sein de l’armée d’occupation… Trente ans après les événements relatés dans Universal War One (1998 – 2006), série SF en six volumes vite devenue une oeuvre culte de la bande dessinée, un nouveau cycle narratif commence, centré sur de nouveaux personnages. Très attendu par un lectorat de fans très motivés, UW2 propose une histoire distincte du premier cycle, qui peut se lire de façon indépendante et comptera elle aussi six volumes. Ici commence la Deuxième Guerre Universelle !";"-";"-";"-";"1";"Denis Bajram";"Casterman";"Français";"UW2";"Album";"science-fiction, guerre, futur, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_1___Le_temps_du_d_sert_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-Two-Tome-d%C3%A9sert/dp/2203077387%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203077387##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=795"
"227";"-";"59";"6";"4/05/1993";"16/9/2007";"-";"9782203001015";"Tintin au Congo";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tintin_au_Congo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001011";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=227"
"1020";"1";"-";"-";"Septembre 1992";"18/02/2019";"-";"978-2-2030-5203-1";"Tintin (Carnets de route de), Tome 5 : Les États-Unis";"-";"Une collection promenadeUn parcours pour découvrir les facettes multiples des pays traversés par TintinTrente questions clés destinées au jeune lecteur";"-";"-";"-";"-";"Collectif, Hergé (Georges Remi)";"Casterman";"";"Carnets de route de Tintin";"Cartonné - 76 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carnets_de_route_de_Tintin__Tome_5___Les__tats-Unis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/30082/##Bdphile";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=1020"
"841";"1";"144";"9";"avril 2009";"14/02/2014";"-";"9782203022508";"Terre Mécannique : Intégrale";"-";"-";"-";"-";"-";"1";"Jean-Baptiste Andreae, Patrick Fitou";"Casterman";"Français";"Terre Mécannique";"Broché";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Terre_M_cannique___Int_grale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Terre-M%C3%A9cannique-Int%C3%A9grale-Jean-Baptiste-Andreae/dp/2203022507%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203022507##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=841"
"924";"1";"-";"-";"Janvier 1987";"28/11/2017";"-";"978-2-2033-2406-0";"Quick et Flupke, Tome 6 : Pas de quartier";"-";"Les aventures et mésaventures de deux enfants bruxellois.Les deux héros sont des enfants des rues de Bruxelles, et sont nommés Quick et Flupke (diminutifs pour, respectivement, Patrick et Philippe en brabançon &quot; Dialecte &quot; ). Les deux garçons causent de sérieux problèmes par accident, ce qui leur amène des ennuis avec leurs parents et la police, en particulier l&#039;Agent 15. Ils aiment fabriquer toutes sortes d&#039;engins aussi inutiles que dangereux comme des avions à roulettes ou des planeurs.";"-";"-";"-";"-";"Hergé (Georges Remi)";"Casterman";"";"Quick et Flupke";"Cartonné - 47 pages - 9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quick_et_Flupke__Tome_6___Pas_de_quartier_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quick_et_Flupke__Tome_6___Pas_de_quartier_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/28602/##Bdphile";"-";"none";"";"";"1987";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=924"
"388";"-";"-";"8";"07/11/2008";"18/01/2009";"-";"9782203017399";"Putain de Guerre (T.1) 1914, 1915, 1916";"-";"Du fond de nos tombes, on a compris qu&#039;on était là pour un long moment. Les Alboches n&#039;étaient pas décidés à rentrer chez eux et on était encore assez loin de Berlin. Pour Noël, la trêve a tourné en fraternisation, surtout entre les Anglais et les Allemands. Ca partait d&#039;un bon sentiment. Quelques heures à s&#039;échanger des clopes et des bonbons, avant de retourner chacun dans son trou pour recommencer à s&#039;entretuer.<br /><br />Moi, tout ce que je comprenais, c&#039;est qu&#039;on s&#039;installait dans la guerre.";"À Jeannot";"-";"-";"1";"Jacques Tardi, Jean-Pierre Verney";"Casterman";"Français";"TARDI";"";"historique, guerre";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Putain_de_Guerre__T.1__1914__1915__1916_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203017392/736-5877089-4611708##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=titleDSC&parentmodel=csv&model=item&item=388"
