id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"496";"1";"47";"-";"27/01/2010";"03/04/2010";"-";"9782302009837";"42 Agents Intergalactiques, Tome 1 : Nitaar";"-";"-";"-";"-";"-";"-";"Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, super héros, intergalactique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_1___Nitaar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302009837##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=496"
"573";"1";"144";"9";"juillet 2008";"26/03/2011";"-";"9782916739366";"Freaks&#039; Squeele, Tome 01 : Etrange université !";"première";"-";"-";"-";"-";"1";"Maudoux Florent";"Ankama";"Français";"Freaks&#039; Squeele";"Broché";"heroïc fantasy, demon, sorcellerie, zombi, loup garrou, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele_T_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-T-Maudoux-Florent/dp/291673936X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D291673936X##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=573"
"581";"1";"137";"9";"19/03/2009";"16/05/2011";"-";"9782916739625";"Freaks&#039; Squeele, Tome 02 : Les chevaliers qui font plus &quot;ni&quot;";"-";"- Vous êtes les héros de demain, combattre le Démon sous toutes ses formes sera votre devoir, votre malédiction... Pour remplir au mieux cette tâche, vous allez apprendre à entrer dans la tête de votre ennemi le plus intime, à comprendre comment il fonctionne pour mieux anticiper le moindre de ses mouvements.<br /><br />Le titre de votre prochain exercice est : &quot;Comment conquérir le monde ?&quot;";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"heroïc fantasy, fantastique, demon, zombi, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-2-Florent-Maudoux/dp/2916739629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2916739629##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=581"
"587";"1";"139";"9";"janvier 2010";"08/06/2011";"-";"9782359100112";"Freaks&#039; Squeele, Tome 03 : Le Tango de la Mort";"-";"Assistez ce soir à la plus incroyable des rencontres : un combat d&#039;anthologie entre deux universités de héros représentées par leur champion respectif. Super-pouvoirs divins contre puissances démoniaques ! Place au spectacle et aux jeux !";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, ange, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_3___Le_Tango_de_la_Mort_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-3-Tango-Mort/dp/2359100114%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359100114##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=587"
"588";"1";"141";"9";"janvier 2011";"25/02/2011";"-";"9782359101256";"Freaks&#039; Squeele, Tome 04 : Succule Pizza";"-";"Retrouvez Ombre, le loup-garou au grand coeur, Chance, la démonette facétieuse ou encore Xiong Mao, l&#039;experte en castagne dans la course-poursuite la plus délirante et la plus longue jamais contée en occident ! Une nuit en enfer sur fond de hurlements bestiaux, de moteurs grondants et... du vrombissement d&#039;un pédalo fou ! Chance va-t-elle retrouver sa terrible épée ? Vous le saurez en vous laissant glisser dans Succube Pizza, le quatrième épisode de Freaks Squeele";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, sorcellerie, loup garrou, zombi, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_4___Succule_Pizza_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-4-Succule-Pizza/dp/2359101250%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359101250##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=588"
"685";"1";"135";"-";"fevrier 2012";"26/03/2012";"-";"9782359102628";"Freaks&#039; Squeele, Tome 05 : Nanorigines ?";"-";"Au fait... l&#039;un de vous se souvient pourquoi on doit sauver<br />cette université ? Quand je saurai vraiment qui je suis, peut-<br />être que je pourrai répondre à ta sibylline question.";"-";"-";"-";"-";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Comic";"heroïc fantasy, loup garrou, demon, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_5___Nanorigines___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Tome-5-Nanorigines/dp/2359102621%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359102621##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=685"
"798";"1";"135";"9";"septembre 2013";"07/12/2013";"-";"9782359104530";"Freaks&#039; Squeele, Tome 06";"-";"Florent Maudoux (Lyon) est né en 1979 Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il situe ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du 19* siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la B.D. notamment avec Freaks&#039; Squeele. Funérailles et Doggy Bags chez Ankama Éditions pour le Label 619.";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele__Tome_6_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Tome-Florent-Maudoux/dp/2359104535%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104535##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=798"
"879";"1";"-";"6";"23 octobre 2015";"20/02/2016";"-";"978-2-3591-0527-8";"Freaks&#039; Squeele, Tome 07 : A-Move & Z- Movie";"-";"La fin du combat qui oppose les étudiants de la fac aux gardiens de la tradition des super-héros. Coincée entre ces deux camps, la trinité de la Mort ne peut soutenir ouvertement la jeune génération. Chance, Xiong Mao et Ombre doivent affronter un ennemi surpuissant capable d&#039;utiliser une arme redoutable, l&#039;oubli. Dernier volume de la série.";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"";"Freaks&#039; Squeele";"Cartonné - 144 pages - 15.9€";"super héros, super méchant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele__Tome_7___A-Move___Z-_Movie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/82113/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=879"
"761";"1";"127";"-";"janvier 2013";"17/02/2013";"-";"9782359104301";"Freaks Squeele Rouge, Tome 01 : Coeur ardent";"-";"-";"-";"-";"-";"-";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"super héros, triade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_1___Coeur_ardent_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-ardent/dp/2359104306%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104306##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=761"
"820";"1";"92";"7";"février 2014";"06/04/2014";"-";"9782359104653";"Freaks Squeele Rouge, Tome 02 : Ma douce enfant";"-";"Florent Maudoux (Lyon] est né en 1979. Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il trouve ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du XIXe siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la BD, notamment avec Freaks&#039; Squeete et DoggyBags chez Ankama Éditions pour le Label 619. Sourya Sihachakr [Lyon] est né en 1986. Diplômé de l&#039;Institut supérieur des arts appliqués de Paris et de l&#039;École des métiers du cinéma d&#039;animation Angoulême, il a notamment assuré la réalisation et l&#039;animatique du pilote d&#039;El Sistema pour Prélude Animation, et a travaillé comme animateur sur Les Mondes de Pahé (Blue Spirit Animation). Il a reçu en 2009 le prix du public au concours Canal J : Les Espoirs de l&#039;animation pour La Leçon de piano. Rouge est son premier album de bande dessinée.";"-";"-";"-";"1";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"mafia, super héros, super méchant, triade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_2___Ma_douce_enfant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-enfant/dp/2359104659%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104659##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%2520h%25C3%25A9ros&sort=titleASC&parentmodel=csv&model=item&item=820"
