id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"527";"1";"47";"9";"août 2009";"27/07/2010";"-";"9782749304748";"Eclipse, Tome 3 : Schwarz";"Eclipse, Tome 3 : Schwarz";"-";"-";"-";"-";"1";"Antoine Ozanam, Sébastien Vastra";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_3___Schwarz_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-3-Schwarz-Antoine-Ozanam/dp/2749304741/ref=sr_1_1/277-8889599-0795937?ie=UTF8&s=books&qid=1280257019&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=527"
"114";"-";"48";"9";"9/09/2003";"15/9/2007";"-";"9782749300580";"Joe Bar Team, tome 3";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-3-Bar2/dp/2749300584/ref=sr_1_1/402-5478727-7453701?ie=UTF8&s=books&qid=1189850783&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=114"
"239";"-";"44";"9";"9/09/2003";"19/9/2007";"-";"9782749300597";"Joe Bar Team, tome 4";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_4_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749300592";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=239"
"840";"1";"48";"-";"octobre 2014";"26/12/2014";"-";"9782749306704";"Joe Bar Team, Tome 8";"-";"-";"-";"-";"-";"-";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team_-_Tome_08_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Tome-08/dp/2749306701%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306701##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=840"
"426";"-";"-";"6";"28/03/2007";"19/07/2009";"-";"9782749302973";"Shrög, Tome 2 : La cité des Ugöys";"-";"-";"-";"-";"-";"1";"Bruno Campoy, Olivier Paille, Fred Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__Tome_2___La_cit__des_Ug_ys_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749302978/736-1773854-6324539##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=426"
"116";"-";"48";"9";"5/11/2003";"15/9/2007";"-";"9782869679931";"Joe Bar Team, tome 5";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Non, vous ne rêvez pas ! Oui, vous avez bien lu ! Voici le nouvel album des aventures du Joe Bar Team ! Et, accrochez-vous bien, dessiné et scénarisé par Bar2 en personne, le créateur de la série qui, après de longues années d&#039;absence, insupportables pour ses nombreux fans, a décidé de revenir au dessin, et à sa série fétiche... !!! Quand les rêves les plus fous deviennent réalité...<br />Vous allez découvrir un Bar2 au top de sa forme, aussi surexcité que ses motards, prêts à gagner tout un tas de nouvelles courses !<br />Attention, raz de marée en prévision !";"-";"-";"-";"1";"Debarre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_5_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2869679939/736-6406479-4451726";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=116"
"72";"-";"48";"8";"18/05/2005";"14/9/2007";"-";"9782749301877";"Ganarah, tome 1";"-";"Dans la somptueuse cité d&#039;Armon Zurath, il y a bien longtemps que la foule n&#039;acclame plusses champions... pourtant on venait de toutes les contrées de la terre basse pour assister à ses combats. A cette époque Ganarah était la grande reine du dôme, pourtant, les nobles n&#039;ont eu d&#039;autre choix que de la bannir.<br />Depuis Ganarah vit en ermite loin de tout, pourtant son nom<br />est encore sur toutes les lèvres, et malgré ses crimes tous ne rêvent que de son retour. Elle rencontre un jour la troublante Tchenée. Un étrange lien va les unir...";"-";"-";"-";"1";"Fabrice Meddour";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-1-Fabrice-Meddour/dp/2749301874/ref=sr_1_2/171-5228147-4430638?ie=UTF8&s=books&qid=1189804059&sr=1-2";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=72"
"73";"-";"48";"8";"27/09/2006";"14/9/2007";"-";"9782749302782";"Ganarah, Tome 2 : Un palais, des arbres et des fruits rouges sang";"-";"Pour avoir le droit de pénétrer dans la plus grande de toutes les arènes, Armon Zurath, il faut avoir fait ses preuves dans l&#039;une des régions de la Terre Basse et ainsi en être devenu le champion. En quittant Tchénée, encore blessée par les lames de Muyn Vaulx, c&#039;est l&#039;objectif que s&#039;est fixé Ganarah. Elle quitte sa demeure et les forêts bordant la plus belle des cités, pour le sable brûlant de Quintanaro, là c&#039;est en &quot;étranger&quot; qu&#039;elle va pendant de nombreux mois devoir conquérir un titre. Mais tout ce temps passé a vu de terribles événements se produire dans la grande arène et les enjeux sont désormais tout autres. Des spectres sortis de nulle part font régner la terreur et mènent Armon ZUurath vers une inévitable destruction. Le peuple fuit et se cache. Ganarah devra prendre un chemin où l&#039;inconnu porte un visage pourtant bien familier...";"-";"-";"-";"1";"Fabrice Meddour";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__Tome_2___Un_palais__des_arbres_et_des_fruits_rouges_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-palais-arbres-fruits-rouges/dp/2749302781/ref=sr_1_1/402-0252706-3077705?ie=UTF8&s=books&qid=1189804080&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=73"
"550";"1";"47";"7";"25/08/2010";"30/11/2010";"-";"9782749303444";"Ganarah, Tome 3 : Les voix du passé";"-";"-";"-";"-";"-";"1";"Fabrice Meddour, Stéphane Paitreau";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"heroïc fantasy, mage";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__Tome_3___Les_voix_du_pass__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-3-voix-du-pass%C3%A9/dp/2749303443/ref=sr_1_1/277-6203625-2159849?ie=UTF8&s=books&qid=1291156791&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=550"
"112";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300566";"Joe Bar team, tome 1";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-1-Fane/dp/2749300568/ref=sr_1_1/403-8418364-6048408?ie=UTF8&s=books&qid=1189850668&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=authorsASC&parentmodel=csv&model=item&item=112"
