id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=548"
"869";"1";"-";"-";"8 octobre 2014";"30/08/2015";"-";"978-2-3020-4247-6";"Les Naufragés d&#039;Ythaq, Tome 12 : Les Clés du néant";"-";"De retour sur le monde où étaient cachés Narvarth et Callista, Granite trouve une maison vide. Ses amis ont disparu, et avec eux les clefs qui permettent d&#039;accéder à l&#039;univers parallèle. Aidée de l&#039;agent secret Danaëlle avec qui elle forme équipe, Granite se lance sur la piste de ce qui ressemble fort à un enlèvement.";"-";"-";"-";"-";"Christophe / Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"48 pages  - 14€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_12___Les_Cl_s_du_n_ant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65820/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=869"
"984";"1";"-";"-";"26 septembre 2018";"17/02/2019";"-";"978-2-3020-6294-8";"Les Naufragés d&#039;Ythaq, Tome 15 : Imperator Express";"-";"Coincés sur la planète Glèbe, Granite, Narvarth et Danaëlle doivent rejoindre la base établie par les vaisseaux de la fédération. Granite embarque dans un train suspendu, l&#039;Imperator express, en compagnie de ses deux amis inconscients. Elle se fait engager comme hôtesse, ignorant qu&#039;elle est surveillée par un individu intéressé par les armes technologiques qu&#039;elle cache.";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_15___Imperator_Express_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_15___Imperator_Express_2.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/121209/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=984"
"1078";"1";"-";"-";"18 septembre 2019";"05/04/2020";"-";"978-2-3020-7768-3";"Les Naufragés d&#039;Ythaq, Tome 16 : Les Assiégés de Glèbe";"-";"Granite a rejoint les exilés de la Fédération. Mais les nouveaux maîtres de la galaxie ont trouvé un moyen de passer à travers les portes qui relient les univers et sont à leur poursuite. Alors que le plus titanesque vaisseau jamais construit se lance en chasse, c&#039;est une quête mystique qui va mener Granite au bout d&#039;elle-même afin de chercher à retrouver son pouvoir sur le feu...";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Claude Guth, Adrien Floch";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Broché - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_16___Les_Assi_g_s_de_Gl_be_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/128889/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=1078"
"424";"-";"-";"6";"06/12/2006";"09/07/2009";"-";"9782849466414";"Lanfeust des Etoiles, tome 6 : Le Râle du flibustier";"-";"Meirrion a changé, Lanfeust non. Ses amis, Cixi, son fils... Tous ont vieilli de 16 ans ! Lorsque aventure, humour et décalage temporel ne font plus qu&#039;un !<br />Les quelques semaines écoulées pour Lanfeust ont duré seize ans sur Meirrion ! La vie a changé : Cixi, Hébus, ses proches ont vieilli - son fils a presque son âge - Thanos est devenu l&#039;un des pirates les plus redoutés de la galaxie, et le prince Dheluu a fomenté, dans l&#039;ombre, un formidable complot...<br />Malgré les effets du décalage temporel, Lanfeust parviendra-t-il à contrer les plans du prince ? Un seul espoir : la bactérie Gwalax !<br />De l&#039;aventure, de l&#039;humour, des sentiments... exacerbés par le décalage temporel !";"-";"-";"-";"1";"Christophe Arleston, Sébastien Lamirand, Claude Guth, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_6___Le_R_le_du_flibustier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466417/736-1620595-7977757##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=424"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=591"
"553";"1";"47";"8";"novembre 2007";"05/01/2011";"-";"9782302000513";"Trolls de Troy, Tome 1 : Histoires trolles";"Trolls de Troy T01";"-";"-";"-";"-";"1";"Christophe Arleston, Claude Guth, Jean-Louis Mourier";"Soleil";"Français";"Trolls de Troy";"Album";"troll, Troy, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_1___Histoires_trolles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-1-Histoires-trolles/dp/230200051X/ref=sr_1_1/279-6346619-6062939?ie=UTF8&s=books&qid=1294254424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=553"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=726"
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=731"
"740";"1";"95";"7";"juin 2007";"03/11/2012";"-";"9782849468791";"Trolls de Troy, Tome 5 : Les Maléfices de la Thaumaturge";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet possède un pouvoir, petit ou grand, plus ou moins utile. L&#039;un a le don de figer l&#039;eau en glace, l&#039;autre de fondre le métal d&#039;un regard...<br /><br />On trouve sur Troy toutes sortes de créatures, mais les plus redoutables pour l&#039;être humain sont sans nul doute les trolls. Pourtant, ces terribles prédateurs sont sympathiques. Ils chassent le dragon, cueillent le paysan et possèdent d&#039;innombrables recettes pour les accommoder.<br /><br />Deux siècles avant l&#039;histoire de Lanfeust, les aventures pleines d&#039;humour d&#039;un troll sauvage et d&#039;une jeune fille.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Cartonné<br />.";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, génétique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_5___Les_Mal_fices_de_la_Thaumaturge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Mal%C3%A9fices-Thaumaturge/dp/2849468797%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468797##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DClaude%2520Guth&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=740"
