La Nef des fous, tome 10 : La Faille par Turf (Delcourt 2020)
La Nef des fous, Tome 9 : Walking dindes par Turf (Delcourt 2018)
La Nef des fous, Tome 8 : Disparition par Turf (Delcourt 2017)
La Nef des fous, Tome 6 : Les chemins énigmatiques par Turf (Delcourt 2007)
La Nef des Fous, Tome 7 : Terminus par Turf (Delcourt 2009)
La Nef des fous, tome 5 : Puzzle par Turf (Delcourt 2005)
La nef des fous, tome 4 : Au turf par Turf (Delcourt 2004)
La Nef des fous, tome 3 : Turbulences par Turf (Delcourt 2004)
La Nef des fous, tome 2 : Pluvior 627 par Turf (Delcourt 2004)
La Nef des fous, tome 1 : Eauxfolles par Turf (Delcourt 2004)
