id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"39";"-";"61";"8";"8/03/2006";"14/9/2007";"-";"9782847898330";"Acriboréa, Tome 1 : L&#039;incertain";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons s&#039;apprêtent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux homes dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty, Sandrine Cordurié";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_1___L_incertain_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Acribor%C3%A9a-1-Lincertain-Sylvain-Corduri%C3%A9/dp/2847898336/ref=sr_1_3/403-5001242-0406827?ie=UTF8&s=books&qid=1189799998&sr=1-3";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=39"
"236";"-";"47";"8";"23/08/2006";"17/9/2007";"-";"9782756001470";"Acriboréa, Tome 2 : Les ruines de l&#039;aéropage";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons se préparent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_2___Les_ruines_de_l_a_ropage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001473";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=236"
"231";"-";"44";"8";"7/03/2007";"17/9/2007";"-";"9782756002910";"Acriboréa, Tome 3 : Des millions de soleils";"-";"2465. A quelques heures de la Seconde Vague dans le Système de Ruivivar, les colons sont sous le coup de l&#039;attaque éclair menée par les Nominoss. Pendant que les forces acriboréennes s&#039;organisent, le colonel Palliger lutte pour sa survie sur Hope ou les Phasmides ont pris le contrôle de la population militaire. Quant à Jasper et aux Incertains, ils sont sur le point de jouer un rôle décisif dans le conflit... Ce récit retrace les destins de Jasper Niemeyer et Nathan Pallinger, deux hommes au centre de terribles événements dont l&#039;enjeu est la préservation du genre humain.";"-";"-";"-";"1";"Sandrine Cordurié, Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea3_07032007.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756002917/736-7683608-9984356";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=231"
"712";"1";"48";"7";"juin 2012";"10/07/2012";"-";"9782756027173";"Masqué, Tome 2 : Le jour du fuseur";"-";"Dans les sous-sols de Montmartre, Braffort reprend conscience. Alors qu&#039;il tente de se remémorer sa métamorphose, au-dehors, une explosion lumineuse stupéfie Paris-Métropole. Le préfet Beauregard tente de faire diversion, mais le phénomène se reproduit et frappe de plein fouet Duroc, qui se transforme à son tour. Maintenant, il est le Fuseur, un monstre vaporeux et toxique déterminé à semer la terreur...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty";"Delcourt";"Français";"Masqué";"Album";"science-fiction, fantastique, super héros, super méchant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_2___Le_jour_du_fuseur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-jour-fuseur/dp/2756027170%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027170##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=712"
"682";"1";"48";"10";"janvier 2012";"06/03/2012";"-";"9782756027166";"Masqué : Tome 1, Anomalie";"-";"Blessé au cours d&#039;une mission, le soldat Frank Braffort regagne Paris après six ans d&#039;absence. Il découvre une ville en pleine mutation, orchestrée par le Préfet Beauregard : Paris-Métropole. Une ville où le gigantisme rétro fait fureur et où se multiplient les « anomalies », événements mystérieux que nul ne peut expliquer. Une ville qui va s&#039;emparer de Braffort, le transformer et lier leurs destins à jamais...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty, Julien Hugonnard-Bert";"Delcourt";"Français";"Masqué";"Comic";"science-fiction, anomalie, futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu____Tome_1__Anomalie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-1-Anomalie-Serge-Lehman/dp/2756027162%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027162##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=682"
"1086";"1";"56";"-";"22/05/2019";"11/09/2020";"-";"9782302076426";"Conquêtes - 3 - Decornum";"-";"-";"-";"-";"Stéphane CrétyOlivier HébanLaurence Istin";"-";"Nicolas Jarry, Stéphane Créty";"Soleil";"";"Conquêtes";"Cartonné - 56 pages - 14.95€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_3_-_Decornum_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127201/##Bdphile";"-";"3";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1086"
"1144";"1";"66";"-";"18/03/2020";"27/10/2023";"-";"9782302080461";"Conquêtes - 5 - Enorus";"-";"La flotte spatiale canadienne est en gravitation autour d&#039;Enorus pour y implanter une première colonie.<br />Malheureusement, un phénomène de glaciation a rendu la planète invivable.<br />La flotte est à trois millions d&#039;années-lumière de sa base et ne dispose plus d&#039;assez de ressources pour retourner sur Terre. L&#039;amiral Murphy doit sacrifier la moitié de ses troupes.";"-";"-";"Stéphane Créty, Olivier Héban";"-";"Nicolas Jarry, Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Conquêtes";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Enorus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/130183##Bdphile";"-";"5";"none";"";"";"2020";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1144"
"521";"1";"44";"9";"juin 2010";"25/07/2010";"-";"9782302012233";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;Ordre des cendres";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;ordre des cendres";"-";"-";"-";"-";"1";"Jean-Luc Istin, Stéphane Créty, Sandrine Cordurié";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_1___L_Ordre_des_cendres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-cendres/dp/2302012232/ref=sr_1_1/276-9444287-2410442?ie=UTF8&s=books&qid=1280088365&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=521"
"532";"1";"47";"-";"juin 2010";"20/08/2010";"-";"9782302011175";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"-";"-";"-";"-";"-";"Jean-Luc Istin, Nicolas Demare, Sandrine Cordurié, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, demon, sorcellerie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_2___Le_Manuscrit_de_Karlsen_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Manuscrit/dp/2302011171/ref=sr_1_1/276-6149485-9898821?ie=UTF8&s=books&qid=1282309611&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=532"
"615";"1";"47";"-";"mai 2011";"09/08/2011";"-";"9782302016231";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 3 : Santa Maria della Salute";"-";"La quête des larmes dOdin continue ! Mais rien ne va plus ! Alors que Monsieur Thorn tente déviter une mutinerie à bord du Maclir, le capitaine Hannibal Meriadec rattrape à Venise le démon qui lui a volé le pendentif de Selina. Durant cette traque, Kyle Macstone cherche inlassablement à comprendre le lien qui unit ce pendentif et Selina ! Lorsquenfin il comprend, il na plus dautre choix que de tuer le capitaine Hannibal Meriadec !";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_3___Santa_Maria_della_Salute_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Salute/dp/2302016238%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016238##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DSt%25C3%25A9phane%2520Cr%25C3%25A9ty&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=615"
