id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"455";"-";"-";"9";"16/01/2002";"25/10/2009";"-";"9782731615227";"L&#039;Ancêtre programmé, tome 1 : Le temps de l&#039;éveil";"-";"Au sein de l&#039;université biotech d&#039;Octogonia, Dudd, Ted et Marie cherchent à définir le Dieu le plus puissant que le monde puisse connaître. Au bout de cette quête pourtant scientifique : un ordinateur qui se prend pour l&#039;ancêtre de l&#039;Humanité.";"-";"-";"-";"1";"Loïc Malnati, Anne Ploy";"Les Humanoïdes Associés";"Français";"La Transgénèse";"";"futur, informatique, intelligence artificielle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_programm___tome_1___Le_temps_de_l__veil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LAnc%C3%AAtre-programm%C3%A9-1-temps-l%C3%A9veil/dp/2731615222/ref=sr_1_5/280-2143416-3279763?ie=UTF8&s=books&qid=1256477322&sr=1-5##Amazon (FR)";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=455"
"472";"1";"47";"-";"08/11/2000";"29/12/2009";"-";"9782731614244";"L&#039;Ancêtre programmé, tome 2 : Le Temps de la conscience";"-";"-";"-";"-";"-";"-";"Anne Ploy, Loïc Malnati";"Les Humanoïdes Associés";"Français";"La Transgénèse";"Cartonné";"futur, informatique, intelligence artificielle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_programm___tome_2___Le_Temps_de_la_conscience_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782731614244##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=472"
"485";"1";"48";"9";"09/01/2002";"06/02/2010";"-";"9782731614701";"L&#039;Ancêtre programmé, tome 3 : Le Temps du jugement";"-";"-";"-";"-";"-";"1";"A. Ploy, Loïc Malnati, Anne Ploy";"Les Humanoïdes Associés";"Français";"L&#039;Ancêtre programmé";"Cartonné";"futur, intelligence artificielle, informatique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_programm___tome_3___Le_Temps_du_jugement_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782731614701##Amazon (FR)";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=485"
"508";"1";"48";"8";"28/01/2004";"26/05/2010";"-";"9782731615425";"L&#039;Ancêtre Programmé, tome 4 : Le temps du savoir";"-";"-";"-";"-";"-";"1";"Di Bernardo, Bandi, Anne Ploy";"Les Humanoïdes Associés";"Français";"L&#039;Ancêtre programmé";"Cartonné";"futur, intelligence artificielle, informatique, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_Programm___Tome_4___Le_temps_du_savoir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LAnc%C3%AAtre-Programm%C3%A9-savoir-Di-Bernardo/dp/2731615427/ref=sr_1_1/280-6571188-9890510?ie=UTF8&s=books&qid=1274896291&sr=1-1##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=508"
"526";"1";"46";"8";"26/01/2006";"27/07/2010";"-";"9782731617245";"L&#039;Ancêtre Programmé, Tome 5 : La révélation";"-";"-";"-";"-";"-";"1";"Anne Ploy, Didier Pagot, Giuseppe Di Bernardo, Jacopo Brandi, Franck Gureghian";"Les Humanoïdes Associés";"Français";"L&#039;Ancêtre programmé";"Broché";"futur, dieu, intelligence artificielle, informatique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Anc_tre_Programm___Tome_5___La_r_v_lation_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LAnc%C3%AAtre-Programm%C3%A9-r%C3%A9v%C3%A9lation-Anne-Ploy/dp/2731617241/ref=sr_1_1/279-3026837-6085645?ie=UTF8&s=books&qid=1280256861&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=526"
"404";"-";"-";"8";"14/03/2007";"07/04/2009";"-";"9782731617856";"Carthago, Tome 1 : Le lagon de Fortuna";"-";"&quot;Depuis l&#039;aube des temps l&#039;homme est fasciné par ce qui se cache dans les profondeurs des océans... La mer est trop grande, trop grande pour l&#039;homme ; même s&#039;il lui consacre sa vie entière, il n&#039;en verra qu&#039;une infime partie et comme dans les jungles terrestres, les réalités de la vie sont plus étonnantes que les fantaisies élaborées par les écrivains de science-fiction. &quot;";"-";"-";"-";"1";"Christophe Bec, Eric Henninot";"Les Humanoïdes Associés";"Français";"Carthago";"";"aventure, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carthago__Tome_1___Le_lagon_de_Fortuna_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731617853/736-6336904-0029124##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=404"
"1138";"1";"48";"-";"06/04/2022";"16/09/2022";"-";"9782731665208";"Les Enfants de Belzagor - 1 - Épisode 1/2";"-";"-";"-";"-";"Adrien VillesangeAlexandre Boucq";"-";"Bruno Lecigne, Sam Timel, Adrien Villesange";"Les Humanoïdes Associés";"";"Les Enfants de Belzagor";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Enfants_de_Belzagor_-_1_-__pisode_1_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/154185/##Bdphile";"-";"1";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1138"
"1037";"1";"-";"-";"Mars 1984";"18/02/2019";"-";"978-2-7316-0268-5";"Face aux embruns";"-";"-";"-";"-";"-";"-";"Martiny, Philippe Petit-Roulet";"Les Humanoïdes Associés";"";"";"48 pages - 5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_10.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/11120/##Bdphile";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1037"
"683";"1";"144";"-";"janvier 2011";"08/03/2012";"-";"9782731623208";"Flywires";"-";"Fermez les yeux et représentez-vous... une pizza ! Une belle pizza bien garnie. Visualisez. Fixez. Ça y est ! Dans quelques minutes, on va sonner à votre porte et vous livrer ! Maintenant, vous êtes en voiture, un peu perdu dans le dédale des voies. Pensez très fort à votre destination. Visualisez l&#039;adresse... Et voilà que votre itinéraire s&#039;affiche, complet et clair, sous vos yeux émerveillés ! Encore mieux : c&#039;est le soir, vous êtes seul, vous avez terriblement envie de sexe virtuel... Concentrez-vous, imaginez une superbe pin-up, votre idéal féminin. Eh bien, vous l&#039;avez : l&#039;hologramme se déploie devant vous et l&#039;effeuillage commence au son d&#039;une musique douce. Des miracles tout ça ? Pas du tout. Juste le top de la technologie Flywire. Internet sans fil et sans support. Une simple puce implantée derrière l&#039;oreille, à peine visible, qui décrypte vos ondes cérébrales et les transmet au réseau. Vous êtes connecté ? Alors pensez à ce que vous voulez, fixez l&#039;image, et vous l&#039;avez ! Vos désirs sont des ordres. Sauf que dans ce monde où Flywire est roi, être un &quot;grillé&quot; (déconnecté) est le pire des défauts, voire un crime ! Alors, quand vous êtes en plus entraîné dans une sale affaire parce que vous avez fait le malin et sauvé ce gamin de ses agresseurs, il y a vraiment de quoi haïr tous ces &quot;connectés&quot; qui veulent votre peau !";"-";"-";"-";"-";"Matt Cossin, Chuck Austen";"Les Humanoïdes Associés";"Français";"L&#039;Infini / Flywires";"Broché";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Flywires_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Flywires-Matt-Cossin/dp/2731623209%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731623209##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=683"
"671";"1";"48";"9";"décembre 2005";"18/01/2012";"-";"9782731617146";"L&#039;Infini, Tome 2 : Mémoire interdite";"-";"Putain d&#039;arche stellaire surpeuplée ! Pour Kelsey Fontine, elle n&#039;a rien d&#039;un vaisseau &quot; qui parcourt les confins galactiques en quête d&#039;un monde nouveau &quot;. C&#039;est plutôt, pour lui, une vraie galère ! Ravalé au rang de paria à cause d&#039;un simple connecteur cérébral qui déraille, il était déjà, comme on dit pudiquement de nos jours, un &quot; déconnecté &quot; ! Plus d&#039;accès à l&#039;ordinateur central, plus de boulot, plus rien. Mais la série noire continue : on lui a traficoté la mémoire et il ne se souvient même plus d&#039;avoir rencontré une sacrée jolie fille - un moindre mal dans le fond quand vous vous retrouvez précipité malgré vous au cur d&#039;une diabolique machination avec des tueurs aux trousses...";"-";"-";"-";"1";"Chuck Austen, Matt Cossin";"Les Humanoïdes Associés";"Français";"L&#039;Infini / Flywires";"Album";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Infini__Tome_2___M_moire_interdite_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LInfini-M%C3%A9moire-interdite-Chuck-Austen/dp/2731617144%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731617144##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLes%2520Humano%25C3%25AFdes%2520Associ%25C3%25A9s&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=671"
