id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1073";"1";"-";"-";"21 mai 2014";"05/04/2020";"-";"978-2-7234-9804-3";"Wika, Tome 1 : Wika et la fureur d&#039;Obéron";"-";"Il était une fois un couple de fées, le duc Claymore Grimm et la duchesse Titania, et leur petite fille, Wika. Alors que le prince Obéron, ancien amant de Titania aux pouvoirs redoutables, prend d’assaut le château Grimm, la petite Wika est confiée, après avoir eu les ailes sectionnées pour dissimuler sa nature, à un couple de fermiers chez qui elle grandira à l’abri de tous… Treize ans plus tard, Wika, émancipée, se rend dans la capitale contrôlée par Obéron. Elle y rencontre le jeune Bran, voleur talentueux qui, entre larcins et arnaques, lui dévoile les secrets de la cité. Mais petit à petit, les pouvoirs de Wika semblent se développer, révélant sa nature de fée, et éveillent l’intérêt du prince tyrannique, celui-là même qui voulut sa perte des années auparavant…Référence dans le monde de l’illustration et de la bande dessinée de fantasy, Olivier Ledroit signe de son dessin baroque et fouillé une réécriture jouissive des contes classiques dans un univers steampunk féerique, sur le premier scénario de Thomas Day en bande dessinée !";"-";"-";"-";"-";"Thomas Day (Gilles Dumay), Olivier Ledroit";"Glénat";"";"Wika";"Cartonné - 72 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wika__Tome_1___Wika_et_la_fureur_d_Ob_ron_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/63123/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1073"
"1024";"1";"-";"-";"1 mai 2000";"18/02/2019";"-";"978-2-7234-2991-7";"Malika Secouss, Tome 3 : Crache ta joie";"-";"-";"-";"-";"-";"-";"Téhem (Thierry Maunier)";"Glénat";"";"Malika Secouss";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Malika_Secouss__Tome_3___Crache_ta_joie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/25014/##Bdphile";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1024"
"1027";"1";"-";"-";"1983";"18/02/2019";"-";"978-2-7234-0345-0";"La route des goëlands, Tome 3 : Le rêve de l&#039;alligator";"-";"-";"-";"-";"-";"-";"Sylli, Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_3___Le_r_ve_de_l_alligator_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/58663/##Bdphile";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1027"
"946";"1";"-";"-";"Septembre 1981";"29/11/2017";"-";"978-2-7234-0239-2";"La route des goëlands, Tome 1 : La vengeance du Tiki";"-";"-";"-";"-";"-";"-";"Sylli, Ab&#039;Aigre (Pascal Habegger)";"Glénat";"";"La route des goëlands";"46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_route_des_go_lands__Tome_1___La_vengeance_du_Tiki_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/58662/##Bdphile";"-";"none";"";"";"1981";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=946"
"1125";"1";"48";"-";"12/02/2014";"25/12/2021";"-";"9782723497107";"Segments - 3 - Néo-Sparte";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_3_-_N_o-Sparte_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/57180/##Bdphile";"-";"3";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1125"
"1117";"1";"48";"-";"14/11/2012";"12/12/2021";"-";"9782723489348";"Segments - 2 - Voluptide";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_2_-_Voluptide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/34332/##Bdphile";"-";"2";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1117"
"681";"1";"-";"10";"octobre 2011";"03/03/2012";"-";"9782723473729";"Segments - 1 - Lexipolis";"-";"Un magistral space opera philosophique, par deux éminents talents de la bande dessinée<br /><br />XXVIIIe siècle de l&#039;ère galactique. Les humains sont regroupés par types de personnalités sur des planètes monocolores vouées à des fonctions uniques : la spiritualité, l&#039;échange, la jouissance, la guerre, le travail, l&#039;ordre et la créativité. Cette organisation sociale fondée sur les antiques théories du psychiatre Carl Gustav Jung a permis l&#039;éradication des conflits humains par le regroupement des personnes partageant les mêmes valeurs.<br /><br />Mais dans cet univers si parfait, les mystérieux guides immortels des Segments s&#039;inquiètent : une incompréhensible épidémie de stérilité progresse et il ne reste que peu de temps pour y trouver un remède avant que l&#039;humanité ne soit condamnée à la disparition.<br /><br />Dans une salle d&#039;audience, l’indolent Loth Lungren et la sensuelle Jezréel se croisent pour être jugés. L&#039;une pour avoir refusé de s&#039;adonner au sexe débridé et à la drogue, bien qu&#039;affectée au monde de la jouissance, l&#039;autre pour ne pas avoir rejoint sa garnison. Lourdement condamnés à l&#039;issue d&#039;un procès kafkaïen, ils tenteront d&#039;échapper à cette galaxie névrotique...<br /><br />Gimenez, le dessinateur mythique de La Caste des Méta-Barons reprend ses pinceaux virtuoses et s&#039;associe à l&#039;un des scénaristes les plus talentueux de sa génération, Richard Malka, qui choisit cette fois le prisme de la science fiction pour réfléchir à la condition humaine. Une œuvre à la dimension philosophique, symbolique et esthétique commence…";"-";"-";"-";"1";"Richard Malka, Juan Gimenez";"Glénat";"";"Segments";"";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723473729-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"1";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=681"
"935";"1";"-";"-";"10 octobre 1976";"28/11/2017";"-";"978-2-7234-0033-6";"Les Naufragés";"-";"L&#039;une des toutes premières séries de Raoul Cauvin, dessinée par un monument de la bande dessinée : Claire Bretécher (Les Frustrés, Agrippine, etc.). Les mésaventures de l&#039;équipage d&#039;un navire que les maladresses du mousse ne cessent d&#039;envoyer par le fond. Des dialogues et des situations hilarantes qui, par leur ton, portent déjà la marque de fabrique Cauvin.";"-";"-";"-";"-";"Raoul Cauvin, Claire Bretécher";"Glénat";"";"";"Broché - 49 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/103964/##Bdphile";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=935"
"172";"-";"-";"5";"1/08/2007";"16/9/2007";"-";"9782723401753";"Y&#039;a un truc";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Reliure inconnue";"gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=QuinoYaUnTruc.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723401758";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=172"
"173";"-";"47";"5";"1982";"16/9/2007";"-";"9782723403375";"Quino : Pour l&#039;humour de l&#039;art...";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Cartonné";"gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quino+Pour+l%26%23039%3Bhumour+de+l%26%23039%3Bart.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723403378";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=173"
