id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1041";"1";"-";"-";"1 novembre 1994";"18/02/2019";"-";"978-2-8001-2168-0";"Le Scrameustache, Tome 26 : Les enfants de l&#039;Arc-en-ciel";"-";"Le Scrameustache est un étrange et sympathique animal venu des étoiles. Avec son ami Khena, il parcourt l&#039;univers pour venir en aide aux Galaxiens et pour élucider les grands mystères du monde.";"-";"-";"-";"-";"Gos (Roland Goossens), Walt (Walter Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 45 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_26___Les_enfants_de_l_Arc-en-ciel_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8063/##Bdphile";"-";"none";"";"";"1994";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1041"
"1028";"1";"-";"-";"1994";"18/02/2019";"-";"978-2-8001-2109-3";"Le Scrameustache, Tome 25 : Le bêtisier galaxien";"-";"Recueil de courtes histoires qui arrivent aux sympathiques et drôles Galaxiens.....";"-";"-";"-";"-";"François Gilson, Walt (Walter Goossens), Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"";"Le Scrameustache";"Cartonné - 45 pages - 12€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_25___Le_b_tisier_galaxien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_25___Le_b_tisier_galaxien_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8062/##Bdphile";"-";"none";"";"";"1994";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1028"
"1029";"1";"-";"-";"1 avril 1989";"18/02/2019";"-";"978-2-8001-1651-8";"Le Scrameustache, Tome 18 : D&#039;où viens-tu Scrameustache?";"-";"C&#039;est au fond d&#039;une forêt du Continent des deux Lunes qu&#039;un professeur a créé un animal unique. En mélangeant les codes génétiques de Ramouchas, Chatalous, Ratagans, Bicholettes, Pilougas a été créé une race dont le premier exemplaire est en incubateur. Et le Scrameustache naît. Oh, d&#039;abord il est tout comme un bébé : va falloir le nourir, le langer, préparer ses biberons... Il grandit. Et le professeur de prévenir ses collègues de l&#039;importante découverte... et surtout création.Mais cette conversation a été captée par des oreilles indiscrètes, surtout attirées ce qui pourrait se transformer en un très gros paquet d&#039;argent.Le professeur et le petit Scrameustache vont alors devenir l&#039;objet d&#039;intérêts financiers, spéculatifs. Tout va être fait, de la part de diverses personnes, pour s&#039;emparer de l&#039;être nouveau... Mais les Galaxiens veillent...";"-";"-";"-";"-";"Gos (Roland Goossens), Walt (Walter Goossens)";"Dupuis";"";"Le Scrameustache";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_18___D_o__viens-tu_Scrameustache__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8055/##Bdphile";"-";"none";"";"";"1989";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1029"
"1030";"1";"-";"-";"1 octobre 1981";"18/02/2019";"-";"978-2-8001-0784-4";"Le Scrameustache, Tome 10 : Le prince des Galaxiens";"-";"Comme chaque année, un jour est celui du rassemblement annuel. De toute la galaxie, les engins rejoignent la base mère. Filles et garçons, sages, sont réunis pour désigner qui sera le ou la plus méritante. Celle ou celui qui aura récolté le plus de mérites sera élu &quot;Prince des Galaxiens&quot;... honneur et privilège, voeu le plus cher devront être exaucés. Mais un petit malin a trafiqué les données de l&#039;ordinateur central. Ex-aequo ! Deux Galaxiens, dont lui, sont ainsi élus. Chacun souhaite trouver sa princesse respective et devra donc partir dans la galaxie, en quête de sa dulcinée. Nous sommes à la veille de la Noël terrienne. L&#039;un des deux princes souhaite rencontrer le Père Noël et ainsi lui demander de l&#039;aider. Mais la rencontre a d&#039;abord lieu dans l&#039;espace, où la nef spatiale accroche le traîneau du vieux saint. Les réparations faites, tout le monde descend sur Chambon-les-Roses, petit village enneigé où ils retrouvent Khéna, le Scrameustache et l&#039;oncle Georges.Nos Galaxiens auront-ils l&#039;aide souhaitée ? Trouveront-ils leurs princesses ? Et où ? La supercherie de l&#039;un sera-t-elle découverte ?...";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"44 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_10___Le_prince_des_Galaxiens_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_10___Le_prince_des_Galaxiens_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8047/##Bdphile";"-";"none";"";"";"1981";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1030"
"990";"1";"-";"-";"1 juin 1977";"17/02/2019";"-";"978-2-8001-0557-4";"Le Scrameustache, Tome 5 : Le fantôme du Cosmos";"-";"Alors qu’ils essayent leurs combinaisons spatiales, Khéna et le Scrameustache reçoivent un appel de détresse d’un vaisseau passant à proximité de la Terre. Ils décident alors d’aller à son secours mais l’unique passager de la navette est sur le point de mourir et décide alors de transférer son esprit dans un fétiche afin de pouvoir terminer la mission capitale qui lui a été confié";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 46 pages - 10€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_5___Le_fant_me_du_Cosmos_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8042/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=990"
"148";"-";"47";"5";"9/09/1998";"15/9/2007";"-";"9782800126456";"Le scrameustache, Tome 30 : l&#039;epreuve du sablier";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_scrameustache_v30___l_epreuve_du_sablier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/scrameustache-v30-lepreuve-sablier/dp/2800126450/ref=sr_1_1/171-7426541-2844266?ie=UTF8&s=books&qid=1189878866&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=148"
"149";"-";"47";"5";"Octobre 1993";"15/9/2007";"-";"978-2-8001-2001-0";"Le Scrameustache, Tome 24 : Le Cristal des Atlantes";"-";"Lorsqu’on l’a laissé, à la fin du tome précédent, l’oncle Georges ressortait de la Caverne tibétaine avec un mystérieux bâton, fabriqué des milliers d’années auparavant par les savants de l’Atlantide! Malheureusement, les Atlantes ont été victimes de leur ambition! Un jour, ils ont voulu tenter une expérimentation un peu particulière : à l’aide d’un gigantesque cristal catalyseur d’énergie ils ont déréglé l’orbite de la deuxième lune qui tournait, à l’époque, autour de la Terre causant ainsi un cataclysme monstre qui a complètement enseveli le continent atlante… et anéanti son peuple!... Mais un autre problème surgit: si personne n’arrive à neutraliser le fameux cristal, toujours submergé - au XXièm siècle - quelque part sous l’océan, les réactions qui seront engendrées par la conjonction de 7 planètes et du cristal anéantiront cette fois la planète en entier!!! Mais où trouver cette pyramide ? Le Scrameustache a une idée de génie : reculer dans le temps, jusqu’à l’époque des Atlantes… et leur rendre visite sur leur continent! Peut-être qu’en intervenant à temps, notre ami et ses camarades pourront empêcher toutes ces catastrophes??";"-";"-";"-";"1";"Gos (Roland Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_24___Le_Cristal_des_Atlantes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8061/##Bdphile";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=149"
"150";"-";"47";"5";"1 octobre 1992";"15/9/2007";"-";"978-2-8001-1954-0";"Le Scrameustache, Tome 23 : La caverne tibétaine";"-";"Le Scrameustache découvre avec Khéna les grands mystères de l&#039;Univers, du secret du déluge, qui balaya la planète dans la nuit des temps, à la vérité sur les raisons de la tragédie de l&#039;Atlantide...";"-";"-";"-";"1";"Gos (Roland Goossens), Walt (Walter Goossens), Studio Leonardo / Vittorio (Vittorio Leonardo)";"Dupuis";"Français";"Le Scrameustache";"45 pages - 15€";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_23___La_caverne_tib_taine_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8060/##Bdphile";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=150"
"151";"-";"48";"5";"2/05/1991";"15/9/2007";"-";"9782800118253";"Scrameustache, Tome 21 : L&#039;oeuf astral";"-";"-";"-";"-";"-";"1";"Gos, Walt";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_oeuf_astral_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Loeuf-astral-Gos/dp/2800118253/ref=sr_1_1/171-3483607-2008241?ie=UTF8&s=books&qid=1189879026&sr=1-1";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=151"
"143";"-";"46";"5";"1/04/1986";"15/9/2007";"-";"9782800112565";"Scrameustache, Tome 14 : Les Kromoks en folie";"-";"-";"-";"-";"-";"1";"Gos, Walt";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Kromoks_en_folie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kromoks-en-folie-Gos/dp/2800112565/ref=sr_1_1/171-5492701-4925822?ie=UTF8&s=books&qid=1189878568&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLe%20Scrameustache&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=143"
