id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=715"
"342";"-";"48";"-";"20/03/2008";"26/07/2008";"-";"9782353250448";"La Tour de Kyla, Tome 2 : Gros Bills dans la brume";"-";"Dans les sous-sols de la Minas T&#039;Irrite, des aventuriers ont réveillé un monstre endormi depuis des éons. Notre petite sorcière doit désormais faire face à cette menace, alors que la magie entropique de la Tour fait siennes. Et puis parce que c&#039;est toujours le boxon en Terre de Fangh, voilà que débarque une armée de nains belliqueux, un barbare aux ambitions matrimoniales et un mystérieux personnage qui s&#039;intéresse un peu trop à Zev.";"-";"-";"-";"1";"Zaz, Fab";"Clair de Lune";"Français";"Kyla";"Album";"aventure humouristique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_2___Gros_Bills_dans_la_brume_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250440/736-0527313-9657535##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=342"
"336";"-";"66";"-";"30/11/2007";"09/07/2008";"-";"9782205056334";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 2 - Le grimoire des dieux";"-";"-";"-";"-";"-";"1";"Mohamed Aouamri, Régis Loisel, Serge Letendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_qu_te_de_l_oiseau_du_temps__Avant_la_qu_te__tome_2___Le_grimoire_des_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205056336/736-9694865-6415733##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=336"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=360"
"685";"1";"135";"-";"fevrier 2012";"26/03/2012";"-";"9782359102628";"Freaks&#039; Squeele, Tome 05 : Nanorigines ?";"-";"Au fait... l&#039;un de vous se souvient pourquoi on doit sauver<br />cette université ? Quand je saurai vraiment qui je suis, peut-<br />être que je pourrai répondre à ta sibylline question.";"-";"-";"-";"-";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Comic";"heroïc fantasy, loup garrou, demon, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_5___Nanorigines___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Tome-5-Nanorigines/dp/2359102621%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359102621##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=685"
"931";"1";"-";"-";"2 décembre 2015";"10/04/2016";"-";"978-2-3020-4857-7";"Les Forêts d&#039;Opale - 9 : Un flot de lumière";"-";"Les démons ne cessent de surgir du Havre de la Lumière et s’infiltrent partout dans les Cinq Royaumes. Le puissant sorcier Kamphre lui-même ne peut endiguer le flot continu. Darko, Tara, Urfold et Sleilo entraînent les peuples des forêts à éradiquer ces démons, mais c’est au Havre que se trouve la porte à refermer. Darko décide de tout tenter, alors que Kamphre invoque le plus puissant des démons des cercles inférieurs...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Philippe Pellet, Sébastien Lamirand";"Soleil";"";"Les forêts d&#039;Opale";"Cartonné - 48 pages - 14.5€";"heroïc fantasy, demon, lumière";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale__Tome_9___Un_flot_de_lumi_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/83129/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=931"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=855"
"889";"1";"-";"-";"15 janvier 2014";"10/04/2016";"-";"978-2-3020-3083-1";"Les Brumes d&#039;Asceltis, tome 6 : Convergence";"-";"Alors qu’Elya et son frère Orian se lancent à la poursuite des ravisseurs de leur mère, Aka et le bébé fuient des mercenaires menés par des prêtres Kahons. De son côté, Allila, afin de sauver son frère, doit trahir son peuple. L’ombre du Dieu Lépreux flotte sur Asceltis depuis les limbes du domaine des dieux, mais l’esprit d’Albian veille toujours sur les siens...";"-";"-";"-";"-";"Nicolas Jarry, Lucio Alberto Leoni, Emanuela Negrin, Élodie Jacquemoire";"Soleil";"";"Les Brumes d&#039;Asceltis";"48 pages - 14€";"dieu, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__Tome_6___Convergence_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/55518/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=889"
"868";"1";"-";"-";"18 septembre 2013";"23/08/2015";"-";"978-2-3020-3082-4";"Angor, Tome 5 : Lekerson";"-";"Vilyana et Lorky sont entre les mains du Comte de Lekerson… Ce dernier possède le médaillon du Roi.Evrane, Talinn, Mansïouran, le Sombre et sa Majesté, vont devoir livrer un ultime combat pour sauver leurs amis et rapporter le médaillon à Angor.La forteresse est dite imprenable… à moins d’utiliser un subterfuge original mais très risqué.";"-";"-";"-";"-";"Gaudin, Armand";"Soleil";"";"Angor";"56 pages  - 14€";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_5___Lekerson_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49410/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=868"
"599";"1";"48";"5";"mai 2011";"23/07/2011";"-";"9782356482983";"Chroniques du monde émergé, Tome 1 : Les nouvelles aventures de Nihal";"Chroniques du monde émergé";"Il reste beaucoup de choses à apprendre sur Nihal, l&#039;inquiétante et fascinante protagoniste des Chroniques du Monde Emergé. Ses cicatrices, fruit des combats contre les hordes du Tyran n&#039;ont de pair que celles de son âme, marquée à jamais par les mille batailles et événements qu&#039;elle a vécus. Nous voici de retour sur cette terre martyrisée par les conflits, au côté de la guerrière au coeur rebelle. Ces aventures inédites vous feront découvrir les secrets de celle qui, dès sa naissance, était destinée à sauver le Monde émergé : Nihal de la Terre du Vent, dernière demi-elfe du Monde Emergé.";"-";"-";"-";"1";"Reccioni, Dall&#039;Oglio, Gugliotta";"12 bis";"Français";"Chroniques du monde émergé";"Album";"heroïc fantasy, elfe";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_du_monde__merg___Tome_1___Les_nouvelles_aventures_de_Nihal_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chroniques-monde-%C3%A9merg%C3%A9-nouvelles-aventures/dp/2356482989%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356482989##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%C3%AFc%20fantasy&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=599"
