id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=390"
"198";"-";"48";"9";"7/06/1996";"16/9/2007";"-";"9782205039108";"Léonard, Tome  18 : Génie en sous-sol";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"aventure, aventure humouristique, humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie_en_sous-sol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205039105";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=198"
"245";"-";"339";"8";"7/06/1996";"7/10/2007";"-";"-";"Achille Talon, tome 20 : Viva papa";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon__tome_20___Viva_papa_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-20-Viva-papa/dp/2205011952/ref=sr_1_1/402-2649428-4906531?ie=UTF8&s=books&qid=1191749219&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=245"
"161";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205017014";"Achille Talon 25 : Achille Talon et l&#039;esprit d&#039;Eloi";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon__tome_25___Achille_Talon_et_l_esprit_d_Eloi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-25-lesprit-dEloi/dp/2205017012/ref=sr_1_1/402-6590901-0334529?ie=UTF8&s=books&qid=1189949291&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=161"
"246";"-";"30";"8";"7/06/1996";"7/10/2007";"-";"-";"Achille Talon et le grain de la folie";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_et_le_grain_de_la_folie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-grain-folie-Greg/dp/220501191X/ref=sr_1_1/403-1587356-9571609?ie=UTF8&s=books&qid=1191749283&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=246"
"164";"-";"47";"8";"7/06/1996";"16/9/2007";"-";"9782205010404";"Achille Talon et le trésor de Virgule, tome 16";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=achille_talon_16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205010409/736-8671017-8609737";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=164"
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=809"
"572";"1";"46";"8";"avril 2009";"13/03/2011";"-";"9782354260200";"Marsupilami 22 : Chiquito paradiso";"-";"-";"-";"-";"-";"1";"André Franquin, Luc Batem, Stéphan Colman";"Marsu Productions";"Français";"Marsupilami";"Album";"marsu, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_22___Chiquito_paradiso_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Marsupilami-22-Chiquito-Andr%C3%A9-Franquin/dp/2354260202%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2354260202##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=572"
"528";"1";"46";"8";"mars 2010";"11/08/2010";"-";"9782353252008";"La Tour de Kyla, Tome 4 : Prince Caspied";"La Tour de Kyla, Tome 4 : Prince Caspied";"-";"-";"-";"-";"1";"Le Fab, Zaz, Verbeke";"Clair de Lune";"Français";"La Tour de Kyla";"Album";"aventure humouristique, légende, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_4___Prince_Caspied_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tour-Kyla-Prince-Caspied/dp/2353252001/ref=sr_1_1/278-2884210-0907220?ie=UTF8&s=books&qid=1281548549&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=528"
"410";"-";"-";"7";"22/01/2009";"29/04/2009";"-";"9782353250837";"La Tour de Kyla, Tome 3 : La princesse veut s&#039;en mêler";"-";"Lorsque Kyla et Saroulemale acceptent le marché du Baron Hadoken, et que Zev propulse une bande de Hobbits dans le donjon de Minas T&#039;Irrite, ils ignorent qu&#039;ils mettent en branle un cataclysme qui fera trembler la Terre de Fangh toute entière. A côté de ces évènements majeurs, quelle importance peuvent  avoir une soeur jalouse et un examen à l&#039;école des ninjassins ?";"-";"-";"-";"1";"Zaz, Le Fab, Nicolas Verbeke";"Clair de Lune";"Français";"Kyla";"";"aventure humouristique, légende, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_3___La_princesse_veut_s_en_m_ler_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250831/736-9641204-3466750##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%20humouristique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=410"
