id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"939";"1";"-";"-";"1978";"29/11/2017";"-";"978-2-8036-0207-0";"Bruno Brazil, Tome 5 : La Nuit des chacals";"-";"Cela faisait un bon bout de temps que Bruno Brazil et ses équipiers ne s&#039;étaient plus offerts de vacances. Cette fois, ils ont décidé de s&#039;octroyer une pause de quelques semaines et Gaucho Morales profite de l&#039;occasion pour rentrer à Sacramento où résident ses parents. Mais, un curieux climat de terreur semble règner sur la ville. Morales ne tarde pas à comprendre que les commerçants, dont son père, sont victimes d&#039;une bande de racketteurs...";"-";"-";"-";"-";"Greg (Michel Regnier), William Vance";"Le Lombard";"";"Bruno Brazil";"Cartonné - 44 pages - 6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Bruno_Brazil__Tome_5___La_Nuit_des_chacals_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/52274/##Bdphile";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=939"
"224";"-";"48";"5";"011988";"16/9/2007";"-";"-";"Chlorophylle 13 : Le testament d&#039;Anthracite";"-";"-";"-";"-";"-";"1";"Walli, Bom";"Le Lombard";"Français";"Chlorophylle";"";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chlorophylleverte13_18052003.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=224"
"744";"1";"-";"-";"octobre 2012";"07/12/2012";"-";"9782803630691";"Escobar, le dernier Maya, Tome 2 : L&#039;Esprit de la cité";"-";"-";"-";"-";"-";"-";"Louis";"Le Lombard";"";"Escobar";"";"maya, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=escobar+t2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=744"
"1023";"1";"-";"-";"1 octobre 1990";"18/02/2019";"-";"978-2-8036-0835-5";"Hugo, Tome 5 : La Perle bleue";"-";"-";"-";"-";"-";"-";"Bédu (Bernard Dumont)";"Le Lombard";"";"Hugo";"48 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hugo__Tome_5___La_Perle_bleue_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71654/##Bdphile";"-";"none";"";"";"1990";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1023"
"878";"1";"-";"-";"27 septembre 2013";"20/02/2016";"-";"978-2-8036-3203-9";"John Tiffany, Tome 1 : Le Secret du Bonheur";"-";"John Tiffany est l&#039;un des meilleurs chasseurs de primes du monde : dix ans de carrière et quinze millions de dollars de bénéfice ! Sans illusions sur le monde qui l&#039;emploie, il ne fait confiance qu&#039;à quatre personnes : le pasteur Lovejoy, qui lui a appris à aimer son argent ; Wan Chao, geek des milieux interlopes qui lui sert d&#039;interface avec le monde extérieur ; Dorothy, son équipière, républicaine jusqu&#039;au bout du flingue et Magdalena, la « call-girl de sa vie ».Mais ce soir, à Mexico, le chasseur est devenu proie : sa tête a été mise à prix. Plus grave : si ses rivaux connaissent sa localisation, cela veut dire que John Tiffany a été trahi par une des quatre personnes qu&#039;il croyait pouvoir aimer... Les paris sont ouverts !";"-";"-";"-";"-";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_1___Le_Secret_du_Bonheur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49095/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=878"
"877";"1";"-";"7";"24 octobre 2014";"20/02/2016";"-";"978-2-8036-3403-3";"John Tiffany, Tome 2 : Le Desir du Desir";"-";"John Tiffany a maintenant identifié le véritable danger derrière O&#039;Animal : Mehmet Bahrat, un professeur d&#039;université aux thèses un peu trop radicales et au réseau un peu trop dangereux. Malgré cela, l&#039;ambassadeur américain du Pakistan ne veut plus entendre parler de lui, et préfère confier la traque à un florilège de ses concurrents. Tiffany le sait depuis son premier jour dans la profession : c&#039;est un métier de con ! Mais il tient à demeurer le meilleur...";"-";"-";"-";"1";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_2___Le_Desir_du_Desir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66753/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=877"
"238";"-";"64";"5";"13/05/1997";"17/9/2007";"-";"9782803612703";"Jonathan, tome 12 : Celui qui mène les fleuves à la mer";"-";"-";"-";"-";"-";"1";"Cosey";"Le Lombard";"Français";"Jonathan";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jonathan__tome_12___Celui_qui_m_ne_les_fleuves___la_mer_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2803612704";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=238"
"998";"1";"-";"-";"Novembre 1986";"18/02/2019";"-";"978-2-8036-0582-8";"Jugurtha, Tome 14 : Les monts de la lune";"-";"Les monts de la Lune, situés aux confins du territoire des Tutsi, sont peuplés de cavaliers étranges et agressifs dont les têtes sont celles de squelettes...À la recherche de Vania, Jugurtha retrouve Riella, l&#039;esclave grecque, escortée par un géant, dans un dédale de couloirs qui truffent la montagne.Au bout de ces couloirs, une porte d&#039;or ouvragée, avec un mécanisme mystérieux et un texte rituel écrit en hiéroglyphes de l&#039;Égypte ancienne...Que va décourvrir Jugurtha derrière ce passage ?... Retrouvera-t&#039;il son amie ?... et dans quelles conditions ?...";"-";"-";"-";"-";"Jean-Luc Vernal, Franz (Franz Drappier)";"Le Lombard";"";"Jugurtha";"46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jugurtha__Tome_14___Les_monts_de_la_lune_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/13059/##Bdphile";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=998"
"201";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032185";"Léonard, Tome  11 : Le Génie du bal";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Léonard";"Cartonné";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_11___Le_G_nie_du_bal_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032186";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=201"
"511";"1";"48";"8";"mars 2010";"04/06/2010";"-";"9782803626830";"Léonard, Tome  40 : Un trésor de génie";"Léonard, Tome 40 : Un trésor de génie";"-";"-";"-";"-";"1";"Turk, De Groot";"Le Lombard";"Français";"Léonard";"Album";"génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_40___Un_tr_sor_de_g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-40-Un-tr%C3%A9sor-g%C3%A9nie/dp/2803626837/ref=sr_1_1/280-8373043-5129519?ie=UTF8&s=books&qid=1275682624&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%2520Lombard&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=511"
