id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1091";"1";"-";"-";"26 septembre 2018";"27/05/2019";"-";"978-2-3020-7100-1";"Le Sang du dragon, Tome 12 : Une autre voie";"-";"Traqués par les troupes espagnoles, Hannibal, son intrigante fille et tout son équipage sont aux portes des cités d’or. Mais chaque trésor a son gardien…Hannibal et ses hommes pénètrent dans le sanctuaire mais se font vite rattraper par les troupes espagnoles emmenées par le redoutable capitaine Vasquez.Tandis que Vasquez pense qu’Hannibal n’est là que pour assouvir son désir de richesse, il ignore que ce dernier n’a qu’un but, garantir la survie des Elfes. Au coeur d’une cité cachée dans les entrailles de la jungle vénézuélienne l’ultime combat du capitaine à la jambe de bois se prépare, et nul n’en ressortira indemne.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_12___Une_autre_voie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122497/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1091"
"1050";"1";"-";"-";"26 octobre 2016";"27/05/2019";"-";"978-2-3020-5412-7";"Le Sang du dragon, Tome 11 : Tu es ma chair";"-";"Le commandant Vasquez et le sorcier Accursio Medicis de l&#039;ordre des Cendres cherchent ardemment la cité d&#039;or. À leur poursuite, Hannibal Meriadec et ses troupes sont pris dans une embuscade au milieu du fleuve Orénoque. Il ne doit son salut qu&#039;à l&#039;intervention de sa fille Lilith qui lève une armée de morts contre les soldats espagnols. Cette aide impromptue ne suffit pas à rassurer les alliés d&#039;Hannibal qui s&#039;attendent tôt ou tard à ce que la fille attente à la vie de son père. Il n&#039;y a que l&#039;or qui la motive, l&#039;or et Satan... À moins qu&#039;ils ne s&#039;égarent. Après tout, ni Monsieur Puck, ni dame Elween ne peuvent prétendre connaître l&#039;âme de Lilith. Et son âme est abyssale...";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14.5€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_11___Tu_es_ma_chair_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98533/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1050"
"1051";"1";"-";"-";"20 janvier 2016";"27/05/2019";"-";"978-2-3020-4796-9";"Le Sang du dragon, Tome 10 : Lilith";"-";"Je déchirerai vos chairs, Lilith, et vous comprendrez alors pourquoi je navigue avec le capitaine Hannibal Meriadec ! – Monsieur Puck.La rencontre entre Hannibal Meriadec et sa fille Lilith, bien que glaciale, se déroule pacifiquement. Contre toute attente, tous deux décident de s’allier pour découvrir les cités d’or et Hannibal fait même preuve de délicatesse pour, semble-t-il, gagner le coeur de sa seule enfant.De cette alliance, naissent des tensions, des incompréhensions, et lentement, un souffle de mutinerie se lève. Hannibal doit alors utiliser tout son charisme pour tenir son équipage.Qui se cache derrière le masque ? Qui est réellement Lilith ? Alors que les navires d’Hannibal traversent le Venezuela, le passé de la jeune femme se dévoile peu à peu…";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_10___Lilith_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86125/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1051"
"917";"1";"-";"-";"21 janvier 2015";"27/05/2017";"-";"978-2-3020-4349-7";"Le Sang du dragon, Tome 9 : Au nom de... Satan !";"-";"300 marins, un meurtrier !Trois cadavres ont été retrouvé sur le Maclir. trois cadavres qui font la démonstration quele ou les assassins cherchent à faire passer un lugubre message. Trois meurtres commisdans un navire dont l’équipage représente pas moins de 300 hommes ! Comment est-ce possible que personne n’ai rien vu, qu’il n’y ait aucun témoin ?Sur le navire la peur s’installe tandis que Hannibal Meriadec et ses compagnons mènent une enquête minutieuse afin de retrouver les coupables. On frise la mutinerie alors que des meurtres plus horribles encore surviennent. Et pendant ce temps, l’ennemi entend bien couler les navires de Meriadec avant qu’ils n’atteignent les caraïbes.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty, Digikore Studios";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_9___Au_nom_de..._Satan___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71155/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=917"
"836";"8";"48";"9";"août 2014";"09/11/2014";"-";"9782302042087";"Le sang du dragon, Tome 8 : La promesse est une dette";"-";"-";"-";"-";"-";"1";"";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_sang_du_dragon_T08__La_promesse_est_une_dette_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-sang-dragon-T08-promesse/dp/2302042085%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302042085##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=836"
"800";"1";"48";"-";"août 2013";"07/12/2013";"-";"9782302030688";"Le Sang du Dragon, Tome 7 : L&#039;Homme au masque de fer";"-";"-";"-";"-";"-";"-";"Jean-Luc Istin";"Soleil";"Français";"Le Sang du Dragon";"Cartonné";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_7___L_Homme_au_masque_de_fer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-dragon-Tome-LHomme/dp/2302030680%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030680##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=800"
"745";"1";"56";"-";"novembre 2012";"07/12/2012";"-";"9782302022621";"Le Sang du Dragon, Tome 6 : Vengeance";"-";"Hannibal Meriadec, capitaine pirate et sorcier est devenu presque invincible après s&#039;être immergé dans le sang du dragon. Désormais, il va en découdre avec son père, le comte de Cagliostro et le bon vieux roi Louis dit le quatorzième. Et même le roi soleil ne saurait l&#039;arrêter ! Une aventure bruyante et flamboyante avec des personnages charismatiques parfois non dénués d&#039;humour.";"-";"-";"-";"-";"Stéphane Créty, Jean-Luc Istin, Julien Hugonnard-Bert";"Soleil";"Français";"Le Sang du Dragon";"Relié";"pirate, elfe, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_6___Vengeance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-Dragon-Tome-Vengeance/dp/2302022629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022629##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=745"
"509";"1";"45";"9";"25/07/2007";"26/05/2010";"-";"9782849468678";"Le Sang du Dragon, Tome 3 : Au nom du père";"Le Sang du Dragon, Tome 3 : Au nom du père";"Hannibal et ses pirates détiennent désormais la pierre de Gaëldenn, outil indispensable si l’on souhaite lire la carte invisible et magique des mondes du Sidh. Utiliser cette carte lui permet de faire disparaître et réapparaître son navire à l’insu de ses ennemis. <br />C’est ce qui se passe d’ailleurs lorsque la Mary-Morgan dirigée par <br />le lieutenant Mallert et le comte de Cagliostro, manque de peu de <br />détruire le bateau des pirates. Ces derniers, comme par enchantement, disparaissent, happés par une brume d’un autre <br />monde. <br />Mais Le comte de Cagliostro est lui aussi un maître des savoirs ésotériques et entend ne pas se laisser distancer par le pirate à qui il voue une haine féroce… <br />Une haine qui prend racine dans un passé commun... <br />Car des événements troubles sont à l’origine de cette traque… <br />Des événements liés à la mort de la mère d’Hannibal… <br />Car la vengeance est le mot-clef de cette série.";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, conte, pirate, marin, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_3___Au_nom_du_p_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-Au-nom-p%C3%A8re/dp/2849468673/ref=sr_1_1/280-1617183-7373301?ie=UTF8&s=books&qid=1274896479&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=509"
"492";"1";"47";"9";"27/09/2006";"09/03/2010";"-";"9782849465424";"Le Sang du Dragon, Tome 2 : La Pierre de Gaëldenn";"-";"Les pirates ne craignent ni Dieu, ni le Malin. Leur seule croyance : <br />celle de l’or. Pourtant, le terrible capitaine Meriadec croit en l’existence d’une mystérieuse carte des mondes cachés. <br />Dans les cachots de Fort-Royal, à Saint-Malo, il conte à M. Puck ce qu’il sait sur la fameuse pierre de Gaeldenn. Cette mystérieuse pierre, trouée en son centre, leur permettrait de lire la carte. <br />L’idée est simple : s’évader, voler un navire et rejoindre la baie de <br />la Dourdu ! Là, se trouve la tombe d’Igilt où est cachée la pierre… <br />Mais la route sera longue et semée d’embûches : le capitaine devra se confronter à l’ombre du comte de Cagliostro, aux Anaons, des esprits tourmentés prisonniers d’un galion échoué, mais aussi aux souvenirs qui le hantent comme un vieux linceul dont il ne saurait se débarrasser…";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, pirate, légende, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_2___La_Pierre_de_Ga_ldenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782849465424##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=492"
"497";"1";"46";"7";"25/06/2003";"03/04/2010";"-";"9782845655270";"Merlin - 2 - L&#039;Eveil du pouvoir";"Merlin, tome 2 : L&#039;éveil du pouvoir";"-";"-";"-";"-";"1";"Jean-Luc Istin, Eric Lambert";"Soleil";"Français";"Merlin";"Cartonné";"légende, médiéval, fantastique, petit peuple, magie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Merlin__tome_2___L_Eveil_du_pouvoir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782845655270##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dl%25C3%25A9gende&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=497"
