id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=619"
"175";"-";"-";"5";"4/11/1996";"16/9/2007";"-";"9782723401623";"Mafalda 02 encore mafalda";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Mafalda";"Reliure inconnue";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mafalda02.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723401626";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=175"
"178";"-";"40";"5";"01/01/1967";"16/9/2007";"-";"2226003215";"Haddada surmamoto";"-";"-";"-";"-";"-";"1";"";"Albin Michel";"Français";"Kaleidoscope";"Reliure inconnue";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=HaddadaSurmamoto.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Haddada-surmamoto-Vicq/dp/B0000DXLXX/ref=sr_1_1/403-2370518-9077225?ie=UTF8&s=books&qid=1189953052&sr=1-1";"-";"none";"";"";"1967";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=178"
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=314"
"422";"-";"60";"-";"-";"19/06/2009";"-";"2205055100";"Philémon, L&#039;île des brigants (16/22)";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Philémon";"24 cm x 32 cm";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__L__le_des_brigants_0.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a1451144/Philemon-T7-L-ile-des-brigadiers-Fred?Mn=-1&Origin=FnacAff&Ra=-1&To=0&Nu=1&Fr=0##Fnac (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=422"
"446";"-";"-";"6";"22/07/2009";"23/09/2009";"-";"9782302006256";"Les Seigneurs de Cornwall, Tome 1 : Le Sang du Loonois";"-";"En ces temps anciens, les guerres se succédaient et ensanglantaient la Bretagne. Arthur Pendragon repoussait les incursions pistes qui menaçaient son royaume. Comme si un mal ne suffisait pas, il devait également faire face aux raids côtiers des Scots. Duncan, le haut roi d&#039;Irlande, vit dans ces invasions l&#039;opportunité de satisfaire un vieux rêve : assujettir le roi Mark et conquérir le Cornwall. Sans la protection d&#039;Arthur, Mark ne pouvait s&#039;en remettre qu&#039;à son plus fidèle seigneur Rivalen de Loonois...";"-";"-";"-";"1";"";"Soleil";"Français";"Soleil Celtic";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Seigneurs_de_Cornwall__Tome_1___Le_Sang_du_Loonois_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Seigneurs-Cornwall-Sang-Loonois/dp/2302006259/ref=sr_1_1/279-7693750-7791065?ie=UTF8&s=books&qid=1253739358&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=446"
"567";"1";"47";"6";"octobre 2004";"25/02/2011";"-";"9782847893397";"Asphodèle, tome 3 : L&#039;ange noir";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-3-Djilali-Defalli/dp/2847893393%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847893393##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=567"
"595";"1";"-";"-";"août 2007";"24/06/2011";"-";"9782858150205";"Litteul Kévin, Tome 1";"-";"-";"-";"-";"-";"-";"";"Fluide Glacial";"Français";"Litteul Kévin";"Broché";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_kevin_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-kevin-1/dp/2858150206%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150206##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=595"
"596";"1";"-";"7";"mars 2010";"23/07/2011";"-";"2000009406382";"Secrets de druides";"-";"Quand on pense aux prodigieuses potions magiques qui font la féérie de l’univers d’Astérix, on se sent un peu dans la peau du jeune Obélix, qui avance irrésistiblement vers le chaudron de potion magique dans la hutte de Panoramix. Des serpes d’or alignées sur le mur, du gui fraîchement coupé, des herbes qu’on devine dotées de pouvoirs inconnus, des marmites et des fioles aux formes aussi diverses qu’improbables… Pas de doute : ça fascine et ça fait rêver !<br /><br />Mais voilà : comme chacun sait, les secrets de cette magie ne nous seront pas dévoilés, puisqu’ils ne sont jamais transmis que de bouche de druide à oreille de druide. C’est du moins ce qu’on pensait, jusqu’à la découverte du grimoire sorti des archives par le druide-espion Zérozérosix : Secrets de druides !<br /><br />Pour la première fois, Secrets de druides vous révèle TOUT ce que vous avez toujours voulu savoir sur les potions magiques d’Astérix sans jamais oser le demander !";"-";"-";"-";"1";"";"Albert René";"";"Astérix";"";"antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=secretsDesDruides.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=secretDesDruidesPage.jpg&x=&y=";"-";"-";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=596"
"649";"1";"-";"-";"1991";"02/01/2012";"-";"9782872970131";"Sandy Eastern 1";"-";"-";"-";"-";"-";"-";"";"Blanc";"";"Sandy Eastern";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sandyeastern01.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=649"
"652";"1";"-";"-";"1992";"02/01/2012";"-";"2-88168-316-9";"Charlie remonte le temps";"-";"-";"-";"-";"-";"-";"";"Mondo";"";"Charlie";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Charlie.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=652"
