id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"70";"-";"48";"8";"11/01/2007";"14/9/2007";"-";"9782749302829";"Anachron 6 : La main de Krothal";"-";"Nous retrouvons nos héros alors qu&#039;ils débarquent sur l&#039;île de Las Carapas, repaire de pirates de tous les océans. Hugo leur fausse immédiatement compagnie, manipulé par l&#039;esprit du gant, qui s&#039;avère être la main momifiée du terrifiant pirate Krothal, exécuté cinquante ans plus tôt en place publique. Vendu par son second, Judarioth, aux autorités, Krothal a eu le temps de conclure un pacte avec le mage Belkazar avant son supplice. Son âme est donc passée dans sa main tranchée juste avant qu&#039;il n&#039;expire. Immédiatement après, le mage a eu des ennuis, et le gant maudit a été perdu durant cinq décennies avant qu&#039;Hugo n&#039;en croise malencontreusement le chemin. Krothal utilise le corps d&#039;Hugo sans le ménager pour assouvir sa vengeance contre Judarioth, devenu depuis gouverneur de Las Carapas. De son côté, Judarioth compte bien avoir la peau de Krothal avant que celui-ci ne parvienne à ses fins. Or si Krothal meurt, ce sera avec le corps d&#039;Hugo. Les amis de ce dernier réussiront-ils à lever le sortilège ?";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion, Sophie Uchlinger";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"médiéval, fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=anachron+6.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/274930282X/736-9426306-7680535";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=70"
"359";"-";"-";"5";"01/11/2006";"26/09/2008";"-";"9782756004006";"Aquablue, Tome 11 : La Forteresse de sable";"-";"Vaincu par la reine Marachna, Nao est recueilli par le peuple des Maranéens, opprimé par le pouvoir en place. Son état est critique : affaibli, il a l&#039;apparence d&#039;un... vieillard ! De plus, son espérance de vie s&#039;amenuise. Ses compagnons et l&#039;ambassadeur terrien  allié du despote  peinent à organiser les secours. Et le retour de la malédiction du dieu araignée Arakh ne facilitera pas leur tâche...";"-";"-";"-";"1";"Thierry Cailleteau, Siro";"Delcourt";"Français";"Aquablue";"";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__Tome_11___La_Forteresse_de_sable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004006/736-7053258-6851341##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=359"
"69";"-";"48";"8";"13/04/2005";"14/9/2007";"-";"9782749301938";"Anachron 5 : Pavillon noir sur la Capricieuse";"-";"Alors que barde Falgant vient d&#039;être promu haut-commissaire de l&#039;Alliance, Hugo, Marconius et Wodan prêtent le serment d&#039;intégration aux forces d&#039;intervention. Ils sont immédiatement placés sous le commandement d&#039;une vieille connaissance : le capitaine Slava Pavlova. Ils n&#039;ont pas encore suivi le stage d&#039;entraînement qu&#039;une mission urgente se présente déjà : appréhender Enzo Lupino, un cambrioleur de haut vol qui tente de vendre les secrets de la navigation en haute mer aux habitants d&#039;Anachron. La connaissance de cette science provoquerait la rencontre prématurée des différentes civilisations médiévales de la planète, et conduirait immanquablement à des guerres qui n&#039;auraient jamais dû avoir lieu. Les premiers éléments laissent supposer que Lupino se trouve à bord d&#039;un navire pirate. Nos amis devant opérer sous couverture, c&#039;est donc en pirates qu&#039;ils vont tenter de s&#039;infiltrer parmi l&#039;équipage. Mais cet équipage est loin d&#039;être un équipage ordinaire, à commencer par son capitaine, une femme, la terrible Barberase, dont le nom fait trembler les mâts des vaisseaux marchands sur tous les océans d&#039;Anachron ! Après avoir repoussé la menace du Non-Nommé au cours des quatre précédents tomes, nos héros s&#039;embarquent pour un nouveau cycle à bord de ce nouvel album...";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"science-fiction, fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__Tome_5___Pavillon_noir_sur_la_Capricieuse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Pavillon-noir-sur-Capricieuse/dp/2749301939/ref=sr_1_1/171-7919119-4826608?ie=UTF8&s=books&qid=1189803507&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=69"
"350";"-";"-";"6";"01/11/2004";"19/08/2008";"-";"9782847890174";"Aquablue, tome 10 : Le Baiser d&#039;Arakh";"Aquablue, tome 10 : Le Baiser d&#039;Arakh (Edition anniversaire Bonus)";"La Fondation Aquablue dépêche son vaisseau, l&#039;Uruk Uru, sur la planète Tetlaan, afin de livrer du matériel scientifique au chantier de fouilles archéologiques du professeur Marelian. Mais sur place, nos héros découvrent avec amertume que la situation réelle n&#039;est pas celle qu&#039;on leur avait dépeinte. Marelian est détérioré par l&#039;ambition et n&#039;hésite pas à se compromettre avec le tyran local pour servir ses projets carriéristes, au mépris des conventions culturelles interplanétaires. Le professeur restera-t-il sourd à tous les avertissements ? Ouvrira-t-il la boite de Pandore, réveillant ainsi la malédiction de la reine Marachna, grande prêtresse du dieu araignée, Arakh ? Menacé à son insu par le rituel du Baiser d&#039;Arakh, Nao ignore encore qu&#039;il peut compter sur le soutien aveugle de l&#039;assistante du professeur, la belle Chiara. Le coeur généreux de la jeune femme battra-t-il suffisamment fort pour déjouer les desseins de la reine maudite ?";"-";"-";"-";"1";"Siro, Olivier Vatine, Thierry Cailleteau";"Delcourt";"Français";"Aquablue";"";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_10___Le_Baiser_d_Arakh_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847890173/736-0693810-9062501##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=350"
"41";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895339";"Aquablue 9 : Le Totem des Cynos (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_9___Le_Totem_des_Cynos__Edition_anniversaire__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-9-Totem-Cynos-anniversaire/dp/2847895337/ref=sr_1_5/403-9394330-5314819?ie=UTF8&s=books&qid=1189800373&sr=1-5";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=41"
"650";"-";"48";"8";"21/04/2004";"14/9/2007";"-";"9782749301150";"Anachron 4 : l&#039;héritage du héros";"-";"Le Non-Nommé a terminé de rassembler ses armées d&#039;Orques et de Trolls. Il a retrouvé tous ses pouvoirs et s&#039;apprête à asservir les peuples de la planète Anachron. De leur côté, les forces expéditionnaires<br />terriennes se sont réorganisées, et leurs vaisseaux n&#039;attendent que le feu vert de l&#039;Alliance pour intervenir. Cependant, cette organisation intergalactique, chargée de protéger Anachron des ingérences extérieures, tarde à prendre la décision d&#039;intervenir dans le conflit, paralysée par une trahison interne. Sur la planète, nos héros sont toujours prisonniers des nains. Mais, au fond de son cachot, le mystérieux barde Falgant ne semble pas s&#039;inquiéter outre mesure, le rusé vieillard en sait<br />manifestement plus qu&#039;il n&#039;en dit, et il a plus d&#039;un tour dans son sac... Une terrifiante bataille, qui va voir s&#039;affronter les Forces du Mal, la chevalerie médiévale et la haute technologie, est prête à s&#039;engager. Bataille dont l&#039;enjeu est la destinée d&#039;un monde !";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_4_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-4-Thierry-Cailleteau/dp/2749301157/ref=sr_1_1/402-7121678-6917721?ie=UTF8&s=books&qid=1189803453&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=650"
"40";"-";"91";"5";"1/01/2004";"14/9/2007";"-";"9782840555612";"Aquablue, second cycle : Etoile blanche";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota, Isabelle Rabarot";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__second_cycle___Etoile_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-second-cycle-Etoile-blanche/dp/2840555611/ref=sr_1_6/403-9957939-7366006?ie=UTF8&s=books&qid=1189800067&sr=1-6";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=40"
"67";"-";"48";"8";"21/01/2003";"14/9/2007";"-";"9782749300399";"Anachron 3 : Le Passeur des Monts-Kordils";"-";"La Terre fait désormais partie de l&#039;Alliance, une organisation regroupant 124 puissances extraterrestres. Afin de bénéficier des échanges culturels, technologiques et commerciaux, les terriens ont une mission : protéger la planète Anachron des ingérences extérieures. Sur cette planète qui vit toujours au stade médiéval, les aventures de nos héros se poursuivent... La belle Ysoldine, fraîchement mariée au pleutre Aymeric, est enlevée par le mercenaire Wodan à qui elle était promise. Il est accompagné de son ami Marconius, du barde Falgant, mais aussi de Slava Pavlova et d&#039;Hugo Varegua, toujours à la recherche du néo-nazi Adolfo Kriegalder réfugié sur Anachron. De son côté, Aymeric et une troupe de vieillards patentés partent à la recherche d&#039;Ysoldine. Mais les soldats du Non-Nommé sèment encore la terreur pour s&#039;emparer de la planète... Anachron est une saga épique, épicée par des personnages hauts en couleur et souvent bourrés d&#039;humour. Ce dépaysement total est orchestré de mains de maîtres par Joël Jurion et Thierry Cailleteau, déjà auteur de la célèbre série Aquablue.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"fantastique, science-fiction, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_3___Le_Passeur_des_Monts-Kordils_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Passeur-Monts-Kordils-Jo%C3%ABl-Jurion/dp/2749300398/ref=sr_1_1/171-1039349-1149001?ie=UTF8&s=books&qid=1189803406&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=67"
"66";"-";"48";"8";"29/01/2002";"14/9/2007";"-";"9782869679924";"Anachron 2 : Le Septième Capitaine";"-";"Le Non-Nommé, créature maléfique à l&#039;incommensurable puissance, a été réveillé par nos héros lors de l&#039;épisode précédent. Après avoir transformé en esclaves les criminels de guerre néo-nazis en fuite et leur chef Adolfo Kriegadler, il s&#039;apprête à semer la terreur sur la planète Anachron. Pendant ce temps, l&#039;écuyer Aymeric va enfin épouser la belle Ysoldine, dont il a gagné la main en flouant le mercenaire Wodan de sa victoire sur les orques. Celui-ci, ivre de rage, est en route pour le château de Norpath avec la ferme intention d&#039;interrompre les noces. Une saga à la croisée des genres pourtant très balisés de l&#039;héroïc-fantasy et de la science-fiction.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"science-fiction, humour, médiéval, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_2___Le_Septi_me_Capitaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Septi%C3%A8me-Capitaine-Jo%C3%ABl-Jurion/dp/2869679920/ref=sr_1_1/403-9826149-6912415?ie=UTF8&s=books&qid=1189803386&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=66"
"65";"-";"48";"10";"avril 2001";"2007";"-";"9782869679450";"Anachron 1, Le retour de la bête";"-";"Nous sommes à la fin du XXIème siècle. L&#039;homme vient d&#039;inventer le moteur hyperspatial, et il a ainsi, involontairement, rempli la dernière condition à l&#039;entrée de la Terre au sein de l&#039;Alliance, sorte d&#039;ONU à l&#039;échelle intergalactique. Les extra-terrestres, qui nous observaient à notre insu depuis l&#039;aube de l&#039;humanité, estiment que nous sommes désormais mûrs pour siéger à leurs côtés. Il en découle les bénéfices culturels, technologiques et commerciaux que l&#039;on peut imaginer.En contrepartie de ces avantages, la mission nous est confier de parrainer à notre tour une planète qui en est encore à un stade de civilisation inférieur : Anachron. Sur le terrain, les agents terriens infiltrés sont essentiellement chargés d&#039;un rôle de police sec rète, afin d&#039;empêcher les renégats d&#039;espèces plus évoluées de vendre aux autochtones des technologies risquant de bouleverser le cours normal de leur évolution.Ce premier album de la série raconte l&#039;histoire d&#039;Hugo Varegua, un ex-révolutionnaire envoyé sur Anachron pour arrêter un néo-nazi recherché pour crimes contre l&#039;humanité. Celui-ci, Adolfo Kriegadler, espère échapper aux poursuites en se faisant oublier sur cette planète où le système politique le plus évolué est féodal, la science moyenâgeuse, et où la magie est encore un des meilleurs moyens de lutter contre les invasions de c réatures fantastiques.En chemin, l&#039;expédition de Varegua finira par croiser celle du mercenaire Wodan le Borgne, un homme d&#039;épée à la réputation douteuse, et de Marconius, un marchand âpre au gain. Ces deux-là sont à la recherche d&#039;un chef orque qui terrorise la région, et la rencontre oscillera entre conflits d&#039;intérêts et choc des cultures.Cet album propose une histoire complète, qui s&#039;inscrit toutefois comme la première pierre d&#039;une saga à plus long terme.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron._1__Le_retour_de_la_b_te_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-retour-b%C3%AAte-Thierry-Cailleteau/dp/2869679459%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2869679459##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DThierry%20Cailleteau&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=65"
