id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"980";"1";"-";"-";"30 août 2017";"17/02/2019";"-";"978-2-7560-8186-1";"La Nef des fous, Tome 8 : Disparition";"-";"Alors que le duo de policiers Baltimore et Bonvoisin se reforme et débusque ce qui ressemble bougrement à un trafic de coloquintes géantes, le célèbre magicien Hidinou donne une représentation exceptionnelle au château, en présence de ses majestés le Roi Clément XVII et la Reine Ophélie. Mais cette dernière vient à disparaître. L&#039;aurait-on enlevée ? Et dans quel but ?";"-";"-";"-";"-";"Turf";"Delcourt";"";"La Nef des fous";"Cartonné - 48 pages - 14.5€";"Nef des fous, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__Tome_8___Disparition_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111337/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=980"
"918";"1";"-";"-";"8 mars 2017";"27/05/2017";"-";"978-2-3020-6161-3";"Les Filles de Soleil, Tome 22 : Les Filles de Soleil 22";"-";"Tandis que Carole et Steph entament leur dernière année au lycée de Fenton Hall, Lisa part à l&#039;université suivre des études de vétérinaire. Steph et Phil se sont enfin retrouvés et leur amour est reparti de plus belle. Tous semble aller pour le mieux pour les habitués du Pin Creux. Mais, hélas, un drame se prépare. Certains chevaux tombent peu à peu malades. Julie Barker, la vétérinaire, diagnostique des insuffisances rénales et hépatiques, mais elle ne comprend pas la cause de cette étrange épidémie. Et bientôt, Madison, un des chevaux meurt. C&#039;est en faisant analyser la nourriture des chevaux que Julie trouvera l&#039;explication : un élément toxique a été ajouté par erreur aux granulés des chevaux!";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_22___Les_Filles_de_Soleil_22_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/106592/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=918"
"964";"1";"-";"-";"7 juin 2017";"10/04/2018";"-";"978-2-3020-6213-9";"Cross Fire, Tome 7 : Ressuscite un autre jour";"-";"La Sainte Inquisition, l&#039;ordre de Bethanie, les Médjaïs, l&#039;ordre du Temple, les mandéens, tous se battent pour préserver leur vision religieuse du monde chrétien. Au milieu de ce syncrétisme sanglant : Sophia et Angelo, emmurés sous des tonnes d&#039;eau et de terre et un immortel aux trousses, tentent tant bien que mal de se sortir de ce guêpier mais il leur faudra plus que la foi pour s&#039;en sortir.";"-";"-";"-";"-";"Jean-Luc Sala, Pierre-Mony Chan, Yoann Guillé";"Soleil";"";"Cross Fire";"Broché - 56 pages - 14.95€";"église, religion, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/107721/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=964"
"1046";"1";"-";"-";"13 septembre 2017";"27/05/2019";"-";"978-2-7560-9087-0";"Hauteville House, Tome 15 : Cap Horn";"-";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_15___Cap_Horn_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/110604/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1046"
"962";"1";"-";"-";"4 octobre 2017";"10/04/2018";"-";"978-2-3020-6380-8";"Kookaburra, Tome 8 : Dernier sang... premier souffle";"-";"Dragan Preko et l&#039;armada de l&#039;empereur Sabalaï parcourent, une à une, les planètes de l&#039;Axmundii mais n&#039;y découvrent que les ruines de la plus puissante civilisation de l&#039;univers. En proie à de terribles hallucinations, le Space Sniper comprend qu&#039;il va falloir affronter son ennemi le plus redouté. Il est cependant loin de s&#039;imaginer que leur confrontation scellera à jamais son destin !";"-";"-";"-";"-";"Nicolas Mitric, Sébastien Lamirand, Stéphane Louis, Crisse (Didier Chrispeels)";"Soleil";"";"Kookaburra";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_8___Dernier_sang..._premier_souffle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_8___Dernier_sang..._premier_souffle_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/111195/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=962"
"1083";"1";"48";"-";"4 octobre 2017";"10/04/2020";"-";"978-2-2031-4858-1";"Le Chat, Tome 21 : Chacun Son Chat";"-";"En 1986, Philippe Geluck publiait le premier album du Chat, sobrement intitulé Le Chat. Nous voilà, trente ans plus tard, au tome 21, avec sous les yeux la preuve de l&#039;incroyable vitalité de l&#039;auteur et de son personnage !";"-";"-";"Philippe Geluck";"-";"Philippe Geluck";"Casterman";"";"Le Chat";"Cartonné - 48 pages - 11.95€";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chat__Tome_21___Chacun_Son_Chat_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113044/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1083"
"961";"1";"-";"-";"18 octobre 2017";"10/04/2018";"-";"978-2-4130-0156-0";"Solo,Tome 3 : Le Monde cannibale";"-";"Revenant d&#039;une chasse peu fructueuse, Solo rentre dans son camp pour découvrir que Lyra a été enlevée par les humains. N&#039;écoutant que son courage, le héros va alors s&#039;embarquer dans une course désespérée et suicidaire pour sauver celle qu&#039;il aime. En chemin, il affrontera de nombreux adversaires mais se découvrira également un précieux allié, un disciple...";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_3___Le_Monde_cannibale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111980/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=961"
"1072";"1";"-";"-";"20 octobre 2017";"05/04/2020";"-";"978-2-2050-7578-6";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 5 - L&#039;Emprise";"-";"Raya, la fille du prince sorcier, a été tuée lors d&#039;un traquenard préparé par le sinistre ordre des Signes alors qu&#039;elle était sous la protection du chevalier Bragon et de son élève Bulrog. Ces derniers ont survécu, mais Bragon est affaibli par une chute qui l&#039;a rendu amnésique, et son esprit est contrôlé par un vieil homme qui appartient à l&#039;ordre des Signes. Bulrog a réussi à rejoindre la famille de Bragon, il doit maintenant prévenir Mara et son père – et, pour cela, éviter les espions qui ont manigancé ce piège et qui entourent le prince et sa fille. Bientôt, le bruit court que Bragon a rejoint l&#039;ordre, et la peur envahit le pays d&#039;Akbar...";"-";"-";"-";"-";"Serge Le Tendre, Régis Loisel, David Etien";"Dargaud";"";"La Quête de l&#039;Oiseau du Temps - Avant la Quête";"Cartonné - 64 pages - 13.99€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_Oiseau_du_Temps_-_Avant_la_Qu_te__Tome_5___L_Emprise_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111078/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1072"
"1143";"1";"48";"-";"25/10/2017";"14/06/2023";"-";"9782302063839";"Orcs et Gobelins - 1 - Turuk";"-";"-";"-";"-";"Diogo SaïtoDiogo Saïto";"-";"Jean-Luc Istin, Diogo Saïto";"Soleil";"";"Orcs et Gobelins";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Orcs_et_Gobelins_-_1_-_Turuk_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111767/##Bdphile";"-";"1";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1143"
"1077";"1";"-";"-";"14 novembre 2017";"05/04/2020";"-";"978-2-3020-6305-1";"Les Forêts d&#039;Opale - 10 : Le Destin du jongleur";"-";"Depuis que le titan de Darko sest sacrifié en absorbant la plus grande partie des pierres de lumière, la magie est rare dans les Cinq Royaumes. Or, de nouveaux ordres religieux sont en train d&#039;apparaître, et certains pourraient devenir dangereux pour la paix. Rodombre, un maître archéologue, et ses assistants Altaï et Luksand, se sont mis à la recherche du trésor que constitue le titan pétrifié, et des possibles héritiers de Darko.";"-";"-";"-";"-";"Franck Perrot, Christophe/Scotch Arleston (Christophe Pelinq), Rivera (Cédric Fernandez)";"Soleil";"";"Les Forêts d&#039;Opale";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale__Tome_10___Le_Destin_du_jongleur_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111194/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2017&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1077"
